"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,118,280,"Royal Champion","9nych","#8QUY0JLQV","Co-leader",9000,4500
2,0,320,"Grand Champion","أبو زيد الهلالي","#G9CU9YL0V","Co-leader",8856,4428
3,84,0,"Grand Champion","♠️♣️♥️♦️","#98QJ0VQ2","Elder",8769,4384
4,162,40,"Grand Champion","aljbly","#28GCQRQV","Elder",8682,4341
5,170,280,"Grand Champion","Turkish","#98Q9V0JYL","Elder",8594,4297
6,150,200,"Grand Champion","Ⱬ░Ø░Ɽ░Ø　（ボへ愛ひ）","#2GVULRUYU","Co-leader",8533,4266
7,104,0,"Grand Champion","مستر أزعاج","#VPJR0PYG","Co-leader",8530,4265
8,0,0,"Grand Champion","aalasaker","#U8YUGURQ","Elder",8500,4250
9,476,0,"Champion","Q8","#2VJP288","Co-leader",8413,4206
10,248,360,"Champion","Q8","#892R9CLJ","Elder",8377,4188
11,0,0,"Champion","قذافي المنتظرOZ","#2UCYVCVQG","Elder",8211,2052
12,66,0,"Champion","ALoTaIbI","#R92GQJL2J","Elder",8140,2035
13,80,0,"Champion","fhaed","#GLGVCURJC","Leader",8013,2003
14,62,40,"Champion","El Suave","#Y9YUG90Y2","Elder",8000,2000
15,140,240,"Master III","Your Mom","#8LQQY2VYJ","Elder",7830,1957
16,198,0,"Master III","1_","#8PJQY2JUR","Elder",7804,1951
17,26,80,"Master III","QNNO","#YRYL9UVPL","Elder",7757,1939
18,172,280,"Master III","Blackbeard","#JC2R2P2VP","Elder",7740,1935
19,0,0,"Master III","!!MRS!!","#JU89GC9YC","Elder",7603,1900
20,106,190,"Master III","7mo0od_q8ii","#QLVPV2Q8","Elder",7578,1894
21,88,40,"Master III","مهدي","#YRYYRPY","Elder",7557,906
22,68,200,"Master III","Al-mutiri ❆","#8Y98RVL","Elder",7532,903
23,16,0,"Master III","wilan","#RQUY8QY8U","Elder",7500,900
24,180,0,"Master III","SHARIFA LEN","#82P8V2YJG","Member",7500,900
25,16,0,"Master III","ghosta7a","#99CVCC8YU","Elder",7500,900
26,28,0,"Master II","WADAD❤","#9P2U9J2Q","Elder",7388,886
27,66,160,"Master II","Alshmre","#PGL002Y22","Member",7273,872
28,98,80,"Master II","جرجير","#GVY0JGJP9","Co-leader",7226,867
29,0,0,"Master II","vyruss","#Y2U92VC92","Member",7180,861
30,316,0,"Master II","bu-taleb-kw","#80Y8GL8VQ","Elder",7151,858
31,30,40,"Master II","t7lm","#LR0UCJRYC","Elder",7149,714
32,90,0,"Master II","♠︎ÂĤMÊĐ♣︎","#R0UJ0G882","Elder",7133,713
33,160,0,"Master II","alsarraf","#9QYJVUYQ9","Co-leader",7131,713
34,207,320,"Master II","ssiiuu","#GRV8YQP99","Elder",7121,712
35,169,160,"Master II","♠️♣️♥️♦️","#P82CYC8LU","Elder",7118,711
36,86,160,"Master II","il_7umon","#J2PLG0PG","Elder",7090,709
37,0,0,"Master II","ymnaa","#V8ULCRJ8J","Elder",7089,708
38,0,0,"Master II","Arda`B€y❤️","#2QL2VQQ0Q","Elder",7057,705
39,208,320,"Master II","şakird reizz","#CVGVP9QG","Elder",7057,705
40,180,120,"Master II","A_mesbah","#RULVCLP9Q","Elder",7055,705
41,126,240,"Master II","milk 100","#RUPQUQU2V","Co-leader",7038,211
42,86,240,"Master II","DRAGON","#880C0U22G","Elder",7000,210
43,44,40,"Master I","aziz","#PQJYCYQ","Elder",6981,209
44,0,0,"Master I","#Fahad 38","#JVGL9U82","Elder",6856,205
45,18,160,"Master I","ميلو","#28C0RJQPQ","Elder",6842,205
46,248,280,"Challenger III","dvvlio_1","#CVP2QUPRL","Elder",6083,182
47,8,0,"Challenger III","* J£SSI *","#J2CQ8YJC","Elder",6008,180
48,196,280,"Challenger III","علي","#PCVJG8GGG","Elder",6004,180
49,0,0,"Challenger II","شيبون","#9RGG9G82R","Elder",5927,177
50,56,0,"Challenger II","مستر باتري","#C0J2RGU8V","Elder",5894,176
