"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Royal Champion","تمغّيط","#2V808Q22G","Líder",9000,4500
2,10,0,"Champion","مهنا","#82QVYPPL","Colíder",8006,4003
3,0,0,"Master III","✨TAM7EE6™️","#RPG2P88G","Colíder",7817,3908
4,0,0,"Master II","ziyad","#2UGRGG9JU","Colíder",7350,3675
5,0,0,"Master II","تمعًيط","#9C00VPLL","Colíder",7164,3582
6,0,0,"Master II","ellocofranco","#JLR2GLG89","Miembro",7002,3501
7,0,0,"Master I","GREEN99","#RQ02LPRR9","Veterano",6821,3410
8,0,0,"Master I","503شطر بطر","#PVQRLRCVV","Miembro",6590,3295
9,0,0,"Challenger III","Eiq_fx","#QJU09C8GC","Miembro",6243,3121
10,0,0,"Challenger III","quiet victor","#UVQUVRRPQ","Miembro",6124,3062
11,0,0,"Challenger III","yusuf","#PU2JYQGJY","Veterano",6123,1530
12,0,0,"Challenger II","EL JEFE","#LURC0UPGY","Miembro",5887,1471
13,0,0,"Challenger II","Lord Stinky Jr.","#9VJU2VLC2","Miembro",5853,1463
14,0,0,"Challenger II","Osama","#9C9802L","Miembro",5803,1450
15,0,0,"Challenger II","AKG","#29PQ2RLL8","Miembro",5668,1417
16,0,0,"Challenger II","الاسطوره","#GJYUGQGCP","Miembro",5630,1407
17,0,0,"Challenger II","jpastrana","#RJ8R8QULU","Miembro",5595,1398
18,0,0,"Challenger I","SY","#9R89QC8UU","Miembro",5236,1309
19,0,0,"Arena 14","fares","#RGPQ0QUVC","Miembro",4700,1175
