"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","finn valor","#8VPGQ2980","Elder",9000,4500
2,69,120,"Grand Champion","Lunin","#UP92V28LC","Medledare",8587,4293
3,71,273,"Grand Champion","Kaneki⚜️☯️","#RL2RU9LGV","Medledare",8530,4265
4,0,0,"Champion","ISMAEL","#C2UJPG29Y","Elder",8000,4000
5,16,0,"Master III","jcarlos","#GLY8YQQGC","Medledare",7849,3924
6,0,0,"Master III","David","#UCL8LYYJR","Medlem",7720,3860
7,36,80,"Master III","e.j sauron","#9R8PJ8C99","Medledare",7703,3851
8,36,40,"Master III","jacob","#2C0LLR9U","Medledare",7663,3831
9,0,0,"Master III","Alexander°✓","#UCQCQVRJR","Medlem",7648,3824
10,48,0,"Master III","Jesus","#CV92U9R2U","Elder",7608,3804
11,34,160,"Master III","⚡AWAKE⚡","#9RL98UGRJ","Medlem",7549,1887
12,159,70,"Master II","Hendrix","#VLL2988CG","Elder",7380,1845
13,16,0,"Master II","reybarbaro","#Q29PQJUG0","Medledare",7326,1831
14,0,0,"Master II","lejendario","#20UV9Y28P","Medlem",7322,1830
15,138,210,"Master II","¿? THIAGX !","#YLJ9RGC9L","Elder",7238,1809
16,0,40,"Master II","the pebble","#CC0LRRLUU","Elder",7153,1788
17,102,160,"Master II","ramboxxl","#829YJR2RJ","Elder",7125,1781
18,82,0,"Master II","Calder","#9LLJ02VP9","Elder",7106,1776
19,171,168,"Master II","el diamante","#RLYY8UL9V","Medlem",7031,1757
20,15,0,"Master I","VENOM","#RV2RJ8G9U","Medlem",6777,1694
21,43,0,"Master I","Carlos Towers","#9U0R02PV","Ledare",6762,811
22,10,0,"Master I","BENIJU","#CL9PVLRVG","Medlem",6744,809
23,64,136,"Master I","Elias","#Y2UGJG08L","Medlem",6644,797
24,0,0,"Master I","AionChikito","#JJ2YU8YLJ","Medlem",6624,794
25,170,160,"Master I","COMANDO","#UPLCR8CC8","Medlem",6623,794
26,8,40,"Master I","iñaki","#PL099RQ0","Medlem",6500,780
27,17,40,"Challenger III","Danitza Towers","#8RR99Q9U","Medledare",6417,770
28,30,40,"Challenger III","LAUTARO","#8GPGGJ92L","Medlem",6393,767
29,28,40,"Challenger III","BEBBE","#J0QL2J9J","Medlem",6330,759
30,58,0,"Challenger III","Monosaurio4000","#LL2P22C0V","Medlem",6328,759
31,60,150,"Challenger III","Kimbo Slice","#220QY0U2G","Medlem",6304,630
32,176,160,"Challenger III","LUCHO","#8YRJRJQRJ","Medlem",6240,624
33,0,0,"Challenger III","KilectorHd","#VGJQYY888","Medlem",6186,618
34,119,0,"Challenger III","Ğôřđøğåmēř69","#R2LJRPQRV","Medlem",6150,615
35,36,32,"Challenger III","¡SHADOW!","#JCGQ2Q2C9","Medlem",6121,612
36,26,40,"Challenger III","antrax","#2QGRC0YP0","Medlem",6113,611
37,0,0,"Challenger III","*KEVIN*","#UPVJL0UGJ","Medlem",6084,608
38,10,0,"Challenger III","koppo","#Q2UY0GGQ","Medlem",6047,604
39,111,0,"Challenger III","papelito 56","#JPQPQG9LJ","Medlem",6039,603
40,20,0,"Challenger III","pancho","#U9U2JYGLY","Medlem",6030,603
41,124,137,"Challenger II","el tricka","#902G8YCCY","Medlem",5914,177
42,28,40,"Challenger II","tomii","#U8YY8V9CJ","Medlem",5901,177
43,0,0,"Challenger II","EL JEFE","#LJVG02QVU","Medlem",5882,176
44,280,32,"Challenger II","RocketKnight","#VPQQ888P8","Medlem",5739,172
45,34,40,"Challenger II","maiza","#VJ29VV2LJ","Medlem",5730,171
46,0,120,"Challenger II","Sannty","#CRPR0CQRP","Medlem",5650,169
47,196,0,"Challenger II","ʲᵒˢˢᵉ]ˡ","#CJ8J8YLGU","Medlem",5605,168
48,87,200,"Challenger II","nanno ★","#JYGLRCUUV","Medlem",5589,167
49,0,0,"Challenger II","L4UTY LG","#LV0QQRVUP","Medlem",5581,167
50,0,0,"Challenger I","The New","#U0YQ8YR2G","Elder",5030,150
