"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","GABRIEL ⚡","#8QGC88UYY","Member",7154,3577
2,0,0,"Master I","Dylanssb","#ULUCQVR0","Co-leader",6915,3457
3,0,0,"Master I","RJ","#PG2J90QG","Member",6812,3406
4,0,0,"Master I","⚡❤Chava MR❤⚡","#80L082GC9","Member",6647,3323
5,0,0,"Challenger III","rash","#9JY0YPUGR","Member",6379,3189
6,0,0,"Challenger III","サミー","#P89LY09R8","Member",6243,3121
7,0,0,"Challenger III","Pegaso","#2RG8GQ2J8","Co-leader",6072,3036
8,0,0,"Challenger III","kevin:3","#8QRVCP2JJ","Member",6060,3030
9,0,0,"Challenger II","Xavi lll","#P9Y9GQG90","Leader",5935,2967
10,0,0,"Challenger II","Azghard","#82JQ8020Y","Member",5711,2855
11,0,0,"Challenger I","King♥David™","#PCRL8JJ98","Member",5311,1327
12,0,0,"Challenger I","DarkMarzival","#80VCQ8U2L","Co-leader",5283,1320
13,0,0,"Challenger I","Dani ll","#PRPLG2RP2","Member",5196,1299
14,0,0,"Challenger I","Azghard","#J2QR9UCVC","Member",5176,1294
15,0,0,"Arena 14","alan","#P89Y0R0QQ","Member",4638,1159
