"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,594,0,"Royal Champion","@JasonJustKnows","#2QCQ9Y9U0","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","Clash Loco","#JQ8C020V","Mitglied",9000,4500
3,0,0,"Royal Champion","2lord","#PYG8VVR","Mitglied",9000,4500
4,94,0,"Royal Champion","SKNY","#YYPPLVYC","Ältester",9000,4500
5,16,0,"Royal Champion","CLIPPED “)","#RCGRYCRRC","Ältester",9000,4500
6,0,0,"Royal Champion","——cry——","#89J98UV8","Vize-Anführer",9000,4500
7,208,360,"Royal Champion","Floky/Bjon","#92PC9VYU2","Ältester",9000,4500
8,0,0,"Royal Champion","Uranium_Spoon","#2CYL2YGC","Mitglied",9000,4500
9,70,0,"Grand Champion","SolarSphere","#VRQGQGC","Ältester",8741,4370
10,112,40,"Grand Champion","⚔Killer⚔","#8JCYGJPJ","Ältester",8634,4317
11,92,0,"Champion","Robby$","#9J9U90C9","Ältester",8341,2085
12,0,0,"Champion","CaNtÓn","#9Y9PYUU9V","Mitglied",8117,2029
13,96,320,"Master III","SpiffyMuffin","#YPVGUCV2","Mitglied",7807,1951
14,36,80,"Master III","Notyel","#J8JC09GUG","Ältester",7793,1948
15,95,40,"Master III","GIRTHYLEG","#9R0C2LUYC","Ältester",7740,1935
16,276,520,"Master III","Pooh Shiesty","#8V0CJV022","Ältester",7726,1931
17,0,0,"Master III","Kingofth3mile","#URGLUPQQR","Mitglied",7696,1924
18,188,40,"Master III","Link305","#82RLP82UR","Ältester",7671,1917
19,74,280,"Master III","Cesar","#LRJLJL20","Ältester",7671,1917
20,24,80,"Master III","Viben-","#L2PRYQVL","Mitglied",7664,1916
21,62,0,"Master III","DannyTheThug","#8URQ8VL2","Ältester",7571,908
22,61,0,"Master III","Armaniboy1","#J9Y09L0","Ältester",7565,907
23,150,440,"Master III","Axrl2v","#P0GURQCJL","Mitglied",7560,907
24,68,0,"Master III","H0G R1DERRR","#9Y0Y2JY8G","Mitglied",7500,900
25,110,0,"Master II","Pesadilla","#PQJV22L9","Ältester",7345,881
26,0,40,"Master II","_MOONL1GHT_","#UVRYQCQYL","Mitglied",7307,876
27,64,0,"Master II","pain31","#892QLP29Q","Mitglied",7250,870
28,114,200,"Master II","❇️JhonSs97❇️♎","#P9UR8CV","Mitglied",7229,867
29,0,0,"Master II","mross","#8002Y8800","Mitglied",7162,859
30,96,72,"Master II","-&lt;-&gt;-[o]-&lt;-&gt;-","#8JL8U9YR","Ältester",7117,854
31,166,0,"Master II","QP","#2JLPGL9J","Ältester",7091,709
32,34,120,"Master II","jef.r.c2017","#8RVCPL0P2","Mitglied",7062,706
33,0,0,"Master II","Raptor","#YCGYCC8Y","Ältester",7057,705
34,227,600,"Master II","777","#YL9QCVPU","Ältester",7000,700
35,248,160,"Master II","Raul","#RCPJUJG2","Mitglied",7000,700
36,26,80,"Master I","kaden","#YL8QG2LY","Mitglied",6678,667
37,128,0,"Master I","ilustriousimage","#2VYGRQCC","Anführer",6633,663
38,8,40,"Master I","Papa Smoke","#CL0C2RJQP","Mitglied",6523,652
39,133,0,"Master I","mariam","#JQC9Q2R2Q","Mitglied",6500,650
40,0,0,"Challenger III","DerekMontana","#82UURCCV","Mitglied",6297,629
41,0,0,"Challenger III","BlazyBella","#VQRG92VJ0","Mitglied",6280,188
42,28,0,"Challenger III","SL@UGHTER 187","#98LUJUU0","Mitglied",6275,188
43,16,0,"Challenger III","Spike","#PR0GLR8G","Mitglied",6249,187
44,72,240,"Challenger II","Frost8492","#PCG8GQYRR","Ältester",5662,169
45,94,320,"Challenger II","&lt;c2&gt;Dev","#2LCJG8L0V","Mitglied",5550,166
46,262,0,"Challenger I","isa•","#QVYVLGPVQ","Mitglied",5008,150
47,0,80,"Arena 11","DemiGodAF","#ULYLVJRUR","Mitglied",3668,110
48,0,0,"Arena 10","kevin","#PJL9QCUG8","Mitglied",3285,98
49,0,0,"Arena 3","bigba11sjamie","#2YJRJ2R0P","Mitglied",960,28
