"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,0,"Royal Champion","Jonas","#2CGLPYUG","Участник",9000,4500
2,46,0,"Grand Champion","lolofgaming","#8PVJ80CL","Участник",8798,4399
3,78,0,"Grand Champion","J3RRI","#2GRGJPVGP","Участник",8553,4276
4,220,0,"Master III","zOoL","#9Y8Q2CCUR","Соруководитель",7912,3956
5,127,0,"Master III","Blackbone","#9QUGJGLJY","Соруководитель",7908,3954
6,44,80,"Master III","TheFighter2608","#P0U2PRJ","Соруководитель",7761,3880
7,36,120,"Master II","Godwin","#98JGRGGP2","Участник",7466,3733
8,64,20,"Master II","Mama","#80GUJ98PJ","Соруководитель",7220,3610
9,102,0,"Master II","pole","#PY2209V8","Глава",7154,3577
10,168,320,"Master II","SpartakBosskau","#CCGGC0Y","Участник",7136,3568
11,52,160,"Master II","Mafex","#2JLYJ2CJ0","Участник",7117,1779
12,200,0,"Master II","Clash Royale","#2GGRPUQ2J","Участник",7098,1774
13,0,0,"Master II","⠀⠀⠀","#GQ222UGJR","Участник",7087,1771
14,0,0,"Master II","Ich","#2QVR88LL9","Участник",7073,1768
15,18,0,"Master II","Empinator","#CUGLJLJ","Соруководитель",7058,1764
16,0,0,"Master II","Cenko","#Y0V89QY2G","Участник",7051,1762
17,78,160,"Master II","tibatto","#JGUCJ9QYU","Участник",7027,1756
18,0,0,"Master I","Jolastu09","#9VVG0YQLP","Участник",6884,1721
19,0,0,"Master I","lilli","#89VRG20Y2","Соруководитель",6770,1692
20,46,80,"Master I","Kamikaze","#PYC0LUUUC","Соруководитель",6749,1687
21,0,0,"Master I","Pro","#CVLJC90RL","Участник",6732,807
22,76,120,"Master I","Fredinho","#2QPCVGGYG","Участник",6729,807
23,0,0,"Master I","jojo","#2CJYC9J8","Участник",6726,807
24,0,0,"Master I","RB 2.0","#8QV2JURJ","Участник",6723,806
25,0,0,"Master I","k.o.","#9Y9URV9PR","Участник",6694,803
26,0,0,"Master I","PUKKI9","#PCUUJGV9","Участник",6680,801
27,0,0,"Master I","JoeCool","#P8R2RP0R","Участник",6642,797
28,0,50,"Master I","Kimpembe","#CC9RQVU2P","Участник",6592,791
29,0,0,"Master I","chuitt","#PYJ0V2C99","Участник",6518,782
30,0,0,"Challenger III","lil moneky","#U2LGLRJR8","Участник",6455,774
31,0,40,"Challenger III","YT_LOL","#2QL88PPPG","Участник",6256,625
32,0,0,"Challenger III","ghtd290","#UL8G8UUU2","Участник",6227,622
33,0,0,"Challenger III","not bad","#PQPQG9L99","Участник",6204,620
34,21,80,"Challenger III","little seppi","#V9VGRCLLR","Участник",6172,617
35,28,0,"Challenger III","alex","#LV922R92Q","Участник",6122,612
36,0,0,"Challenger III","Bombenleger","#PLC2GV0UR","Участник",6088,608
37,46,130,"Challenger III","Phape","#2R9G0G20","Соруководитель",6066,606
38,0,0,"Challenger III","Dachs","#PVJRU2VVL","Участник",6042,604
39,120,0,"Challenger II","zander76","#QPUPQ8Y0","Соруководитель",5614,561
40,0,0,"Challenger II","nega slayer","#80GLVVQ2","Участник",5562,556
41,10,0,"Challenger II","Max","#PGJQQ9CLR","Участник",5533,165
42,0,0,"Challenger II","Alex Boy","#QVVUJCJCR","Участник",5517,165
43,0,0,"Challenger I","dean","#PL8UP80YU","Участник",5475,164
44,10,0,"Challenger I","¥QuiXy¥","#PGL8R2RV9","Участник",5248,157
45,0,0,"Challenger I","LuckyLucy","#CP08YJQGY","Участник",5212,156
46,8,40,"Challenger I","prodi","#U2989PJLY","Участник",5210,156
47,0,40,"Challenger I","King","#UUUGPGP2P","Участник",5148,154
48,0,0,"Challenger I","trabzon","#98JG0LPJ","Участник",5115,153
49,0,0,"Арена 14","erso","#L00Q2ULUJ","Участник",4803,144
50,26,240,"Арена 14","Julia","#2RG0R8ULP","Соруководитель",4786,143
