"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,0,"Royal Champion","Clasher","#9PY0QUUJL","Elder",9000,4500
2,38,40,"Grand Champion","MuffinMan","#V8R2QQQP8","Co-leader",8682,4341
3,8,0,"Grand Champion","Vic Taurious","#9VJYGPLV","Elder",8574,4287
4,28,40,"Grand Champion","drilldo","#2QYRPUPCP","Co-leader",8559,4279
5,46,50,"Champion","Phaedra","#UC09CLQU0","Co-leader",8305,4152
6,10,0,"Champion","Phalange20","#LQC8CRVP","Leader",8177,4088
7,48,0,"Champion","pinjax ","#2JQ9GV0J","Co-leader",8000,4000
8,56,10,"Champion","Firecracker Jim","#GPP8PRUV","Elder",8000,4000
9,0,0,"Master III","Parker","#U202PC0GC","Elder",7802,3901
10,38,40,"Master III","bleh2","#LRPQLVJU","Member",7743,3871
11,0,0,"Master III","Hoofhearted","#Y02QVYLUC","Co-leader",7679,1919
12,0,0,"Master III","Cody","#JCJL0G29","Co-leader",7506,1876
13,0,0,"Master II","Ridicvlous","#P2QU9PU0P","Member",7351,1837
14,0,20,"Master II","Mik3y_66","#8JUCJP00Y","Co-leader",7286,1821
15,0,0,"Master II","Anday","#PGUUY9YYL","Elder",7060,1765
16,0,0,"Master II","k-raw135","#LPQPCGUR","Elder",7000,1750
17,0,0,"Master II","Tommy Tilt","#2QQ9PL00","Member",7000,1750
18,0,40,"Master I","hamburglar","#9GYRJQ22","Elder",6930,1732
19,0,0,"Master I","Trent37","#URLPPYJU","Member",6876,1719
20,0,0,"Master I","falsealarm65","#C0PVQ90L","Member",6768,1692
21,0,0,"Master I","Archer110","#PQJ89U990","Elder",6660,799
22,18,0,"Master I","Brayden","#GGLVYYYQG","Member",6654,798
23,8,0,"Master I","Shift","#8U809YPU","Elder",6617,794
24,28,40,"Master I","kuaseh","#Q8JUG98","Member",6550,786
25,10,40,"Master I","MC Fatigue","#PGUU2YP9","Member",6535,784
26,38,0,"Master I","Remi ❤️ X-Bow","#JLLRGUVJQ","Member",6502,780
27,0,0,"Master I","matthew","#LYYV8QUJY","Member",6502,780
28,10,0,"Challenger III","phrog","#R9R9G9R8R","Member",6432,771
29,48,56,"Challenger III","Allizdog","#P0VG2VGLV","Member",6300,756
30,0,30,"Challenger III","GotDaJuice","#PL280LQRR","Member",6274,752
31,20,70,"Challenger III","oG POSEIDON","#9QJ0RCCP0","Co-leader",6260,626
32,0,0,"Challenger III","GT","#UJPJ82UQJ","Elder",6233,623
33,48,40,"Challenger III","Perm Boy","#J802VV29U","Member",6079,607
34,0,0,"Challenger III","dabking","#2022RUQLY","Member",6056,605
35,0,0,"Challenger II","Spirited Away","#8J20GR28","Elder",5915,591
36,0,0,"Challenger II","⊰☆尺丹∨モれ⌁☽⊱","#2UJUVJ02R","Co-leader",5900,590
37,0,0,"Challenger II","jd","#LGYYUUYYY","Member",5882,588
38,0,0,"Challenger II","AxWidexLoad","#RCGQP2VQ","Co-leader",5713,571
39,38,40,"Challenger II","FlexForce33","#299VRGRPU","Co-leader",5647,564
40,20,40,"Challenger II","FunkyMercenary","#PPQ92RG0Q","Member",5645,564
41,30,0,"Challenger II","_reza_³wf","#VRUG2JRJ8","Member",5561,166
42,0,0,"Challenger II","zuda","#YRG09JG9Q","Member",5549,166
43,0,0,"Challenger II","harry","#GRUYLPQCL","Member",5507,165
44,0,0,"Challenger I","alsaqri.25","#222C90C0","Member",5444,163
45,0,0,"Challenger I","yy","#QULYJP9QY","Member",5387,161
46,0,0,"Challenger I","Dary286","#V2LC29PP9","Member",5218,156
