"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,18,80,"Grand Champion","massinissa","#29JLPYR8L","Co-leader",8521,4260
2,81,200,"Champion","iIi_CepxuO_iIi","#9GYV0R29G","Member",8014,4007
3,34,0,"Master III","Mikah","#9RGV0VGVV","Co-leader",7906,3953
4,260,0,"Master III","Tayssine","#GUV2P09GY","Co-leader",7800,3900
5,0,0,"Master III","gaga","#CL2VVPLPJ","Member",7733,3866
6,0,0,"Master III","zizouhadji","#8JVY2QGY8","Member",7726,3863
7,0,0,"Master III","nina","#P8V2YY2Q9","Elder",7684,3842
8,290,0,"Master III","shadow","#UUUCJUJY","Co-leader",7607,3803
9,0,40,"Master III","Ho mie","#PY88CGUUV","Elder",7558,3779
10,0,0,"Master III","nepta","#20R9PGYRP","Elder",7552,3776
11,20,0,"Master III","LIBAN","#98Q0YLPCL","Co-leader",7535,1883
12,38,0,"Master III","IDRîS","#9QPC0RQ2Y","Member",7500,1875
13,284,365,"Master II","yasser","#QGYVL8UJQ","Member",7345,1836
14,9,40,"Master II","enicay","#9Q280QPJJ","Member",7323,1830
15,0,0,"Master II","SIDAHMED","#2R08GG889","Member",7208,1802
16,0,0,"Master II","nada29","#PCUJQR9C","Leader",7088,1772
17,38,0,"Master II","hatem","#RP0VR2VJ8","Member",7063,1765
18,60,20,"Master II","اللوبيا","#G8PUY0G92","Member",7057,1764
19,8,40,"Master II","☠️Impossible ⚔","#R2QVVU2Y0","Member",7023,1755
20,116,0,"Master II","flex feed","#Y2JVGUC2C","Member",7000,1750
21,10,0,"Master II","abdou 46.","#L82CJUJL8","Member",7000,840
22,86,160,"Master II","belkebla salim","#Y8VYQ8PRP","Co-leader",7000,840
23,26,0,"Master I","redouvne","#GR9PR0L90","Elder",6820,818
24,0,0,"Master I","TGUAREG","#829GCLLPV","Elder",6791,814
25,0,0,"Master I","dinarzed","#P2JU2QYVP","Co-leader",6782,813
26,153,230,"Master I","sam","#929U02VJC","Co-leader",6773,812
27,0,320,"Master I","ave Aveyro","#LJRYQC2L9","Member",6745,809
28,0,0,"Master I","yansim","#GJC29RCLJ","Member",6655,798
29,34,0,"Challenger III","Гриха","#PUU9JPPU","Member",6253,750
30,0,0,"Challenger III","Sparta mal","#QRGP2L89C","Member",6227,747
31,0,0,"Challenger III","riadh","#G8Y902PP","Member",6217,621
32,28,40,"Challenger III","samy","#9UYC0PRQL","Member",6211,621
33,0,0,"Challenger III","shaqi","#P8CPL9PLQ","Member",6002,600
34,0,0,"Challenger III","MASSI","#PQUCY8VPG","Member",6000,600
35,0,0,"Challenger II","го тим","#QJLGPLYP0","Member",5882,588
36,0,0,"Challenger II","stupid","#P8L09QQ2V","Elder",5824,582
37,10,80,"Challenger II","hhhh","#VY928R2U9","Member",5710,571
38,0,0,"Challenger I","messmoum","#9C0PLRVLJ","Co-leader",5371,537
39,37,40,"Challenger I","MÉDAX LE ROI","#9QY8U899P","Member",5100,510
40,0,0,"Arena 14","baka","#CV2PV9290","Member",4765,476
41,26,0,"Arena 14","wassim","#P9LLPUCCG","Member",4602,138
42,0,0,"Arena 13","Adam Rostane DZ","#882VG0UVJ","Elder",4200,126
