"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,20,0,"Royal Champion","Black Hammer","#Y9Y9RCLR","Co-leader",9000,4500
2,38,40,"Royal Champion","Kinoi","#2RP09GRL","Elder",9000,4500
3,0,0,"Royal Champion","mrfeeny","#P20UJJPQ","Member",9000,4500
4,58,0,"Grand Champion","TFree","#QC8G9RC","Elder",8966,4483
5,28,40,"Champion","khaled","#2L9CCGRG0","Elder",8417,4208
6,148,0,"Champion","Komodo","#GU82JQG0L","Elder",8358,4179
7,0,0,"Champion","Big T","#GP92L0U","Member",8086,4043
8,0,0,"Champion","CHILL ZAJAC_YT","#QL9CQY20R","Member",8056,4028
9,18,40,"Master III","Shoit-Coit","#2GQLLJPGG","Member",7909,3954
10,8,40,"Master III","protector","#22JUG2Q80","Member",7907,3953
11,34,80,"Master III","Supercell","#9292UYCPY","Member",7873,1968
12,38,38,"Master III","Jacxed","#V0GUVVR","Member",7771,1942
13,34,80,"Master III","willie_pee","#Y29Y9UPUQ","Member",7671,1917
14,8,0,"Master III","ParkC21","#2P88VCJGJ","Member",7659,1914
15,36,40,"Master III","BUBBA","#Y202R0U22","Member",7650,1912
16,0,0,"Master III","TICKLE MI TESLA","#CVC8UJP22","Member",7638,1909
17,86,0,"Master III","Hubbus","#2RCLPVRU","Leader",7561,1890
18,28,80,"Master III","nathan","#LC2Y900P","Member",7500,1875
19,10,88,"Master II","RagingCheese","#9GC9RJY2G","Member",7375,1843
20,8,20,"Master II","Emperor","#2YL8RLVGG","Co-leader",7256,1814
21,0,0,"Master II","LORD AADI","#9YGCG2L2Q","Elder",7252,870
22,126,160,"Master II","Kateful","#LPPPUUC2","Elder",7232,867
23,64,70,"Master II","kdog2732","#P90UJQ2VP","Member",7187,862
24,0,0,"Master II","cspence","#R9VVJQ9J","Elder",7159,859
25,54,0,"Master II","barnsie","#JQL9LVUL","Elder",7147,857
26,0,0,"Master II","Miguel","#9C09Y8RQ","Member",7092,851
27,0,0,"Master II","AHMED FAHMY","#8Q8LJY89Y","Member",7068,848
28,0,0,"Master I","kon zaka","#2LV2QCP9","Member",6951,834
29,44,90,"Master I","Ian","#P2GG8UCG","Co-leader",6794,815
30,0,0,"Master I","Cipher-18","#QL8YCCGR8","Member",6789,814
31,56,40,"Master I","asHki","#RR922PG","Member",6779,677
32,76,40,"Master I","Bowserjr.19M","#P2P9G8JL8","Member",6664,666
33,51,0,"Master I","WoolChunk21","#LRVR2828C","Member",6505,650
34,68,120,"Challenger III","war","#U8VRJ9G8U","Member",6352,635
35,0,0,"Challenger III","XTRA","#PCCQ9V09U","Member",6287,628
36,0,0,"Challenger III","ayalitens","#99GRPLLCV","Member",6231,623
37,63,40,"Challenger III","dinozavri","#PGLPJ20VC","Member",6209,620
38,0,0,"Challenger III","johnc3na","#P0YYYR9L0","Member",6175,617
39,0,0,"Challenger II","crox","#UCCQ0CJ9R","Member",5816,581
40,0,20,"Challenger I","cameron","#2Q8V09RV8","Co-leader",5276,527
41,0,0,"Challenger I","ItsKakku","#PR02RJY","Member",5130,153
42,44,80,"Arena 14","pollo","#P9V80GV9","Member",4723,141
