"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","나여명","#8R9UUC89G","Chef",8077,4038
2,0,0,"Master III","안녕","#82JRUC0CC","Membre",7913,3956
3,0,0,"Master III","나름느낌","#QJ9PJLLPU","Membre",7856,3928
4,0,0,"Arène 13","찬우s","#82Q0PPQG0","Membre",4230,2115
5,0,0,"Arène 9","ㅅㄱ이다","#9VUJJG2C8","Membre",2630,1315
6,0,0,"Arène 3","사비용","#LVYRPLV0V","Membre",783,391
7,0,0,"Arène 10","김지원 맨","#G2UU8LJ80","Membre",3000,1500
8,0,0,"Arène 3","제제리","#CG8UVRY29","Chef adjoint",617,308
9,0,0,"Arène 7","칸초","#CRULGC00R","Membre",2063,1031
10,0,0,"Arène 7","yeon이","#RC9P8G92R","Membre",2209,1104
11,0,0,"Arène 9","녹차빙수","#22CY0CC2U","Membre",2841,710
12,0,0,"Arène 10","^^","#J0CJPQ2GV","Membre",3142,785
13,0,0,"Arène 13","수유동동","#C0980CCYL","Membre",4247,1061
14,0,0,"Arène 8","psj","#J8RGGG0RV","Membre",2476,619
15,0,0,"Arène 3","이이이부계","#J9VUQJYGL","Membre",897,224
16,0,0,"Arène 9","라일락","#G82GPLJJV","Membre",2658,664
17,0,0,"Arène 7","레몬나르고 빛갚으리오","#RUQYVURJ8","Membre",2219,554
18,0,0,"Arène 7","쿠엔","#J82JLV0LY","Membre",2244,561
19,0,0,"Arène 2","이도 로캣","#CPYVC9J2G","Membre",512,128
20,0,0,"Arène 3","chai7710","#J0VQUURLV","Membre",917,229
21,0,0,"Arène 12","rosettayb","#2UL99GJL0","Membre",4001,480
