"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,386,40,"Royal Champion","zul nino","#QVJGYY09R","Leader",9000,4500
2,26,80,"Royal Champion","Golorrhoearl","#JU0J8QVQ","Co-leader",9000,4500
3,76,0,"Royal Champion","beppo","#2PLVGJ82","Co-leader",9000,4500
4,20,40,"Royal Champion","HS 19","#222Y89J00","Co-leader",9000,4500
5,462,200,"Royal Champion","宝贝村","#2UJCU2VY","Co-leader",9000,4500
6,64,0,"Royal Champion","Pekk!!©®","#YUGRYLGRJ","Co-leader",9000,4500
7,116,360,"Royal Champion","TAUFAN PESAKA77","#LYQPG89G","Co-leader",9000,4500
8,20,10,"Royal Champion","Pegasus谜之悬念《辉》™","#YR2GLCCCV","Co-leader",9000,4500
9,92,120,"Royal Champion","MYB LuXna","#999Y9CU","Elder",9000,4500
10,26,160,"Royal Champion","zul nino","#PRP0988GY","Co-leader",9000,4500
11,106,400,"Royal Champion","Rgys","#9G2GCPRR2","Co-leader",9000,2250
12,32,120,"Royal Champion","Darknight","#8YJJU2QRG","Co-leader",9000,2250
13,28,40,"Royal Champion","PatrickRomeo","#LP89QCCL","Co-leader",9000,2250
14,286,40,"Royal Champion","UCENN JB","#LPG2UVP82","Co-leader",9000,2250
15,130,0,"Royal Champion","JJ teoh","#8YJYUVVJU","Co-leader",9000,2250
16,32,190,"Royal Champion","omarsan","#CJ8UJ2CL","Co-leader",9000,2250
17,30,160,"Royal Champion","●MARCUS CZC●","#9RV9J0RC","Co-leader",9000,2250
18,310,0,"Royal Champion","Nick Fury","#YRLY9VUQ","Co-leader",9000,2250
19,10,0,"Royal Champion","Krazy","#R9PQLL0C","Co-leader",9000,2250
20,108,330,"Royal Champion","Lesteruii","#2QLLCQLJL","Co-leader",9000,2250
21,82,200,"Royal Champion","yo mamma xD","#2Y0VYJ9L","Member",9000,1080
22,10,0,"Royal Champion","LLeetchi","#QJR920P2G","Member",9000,1080
23,368,280,"Royal Champion","I love you","#928PC9GJ2","Member",9000,1080
24,248,0,"Royal Champion","king haz","#RGR29UY8","Elder",9000,1080
25,94,200,"Royal Champion","✨⚡POPO⚡✨","#2G2QYURU","Co-leader",9000,1080
26,532,0,"Royal Champion","AyamBa","#2QPP8C9L","Co-leader",9000,1080
27,176,80,"Royal Champion","TITO","#92Q99UC8","Co-leader",9000,1080
28,68,200,"Royal Champion","SUPERCELL♥️♥️♥️","#PLL9PR2GJ","Elder",9000,1080
29,30,0,"Royal Champion","KaMiKaZe","#2YYYPCY0P","Elder",9000,1080
30,18,240,"Royal Champion","earl","#JJ2U2PPL","Co-leader",9000,1080
31,38,310,"Royal Champion","Skywalker Sam","#9CVCCV8PJ","Elder",9000,900
32,38,120,"Royal Champion","✨SHAKIR✨","#9GL2PV9VR","Co-leader",9000,900
33,140,80,"Royal Champion","Nasir","#CY9CQQCQ0","Co-leader",9000,900
34,28,240,"Royal Champion","BerasaHamlaLoh","#L200PPVGC","Elder",9000,900
35,94,240,"Royal Champion","joseph","#2VJPR2Q0J","Co-leader",9000,900
36,0,80,"Royal Champion","mohsin","#P8V9U0C2Y","Co-leader",9000,900
37,204,0,"Royal Champion","13.03.2019","#8J0CPCRLV","Co-leader",9000,900
38,0,0,"Royal Champion","Freyr❤mangata","#9Y0C2LPU","Co-leader",9000,900
39,0,0,"Royal Champion","三国还不是我写的!!","#PQC8P882","Elder",9000,900
40,18,0,"Royal Champion","♠️-BLadeSLasH®","#PPYC9UUY","Elder",9000,900
41,50,0,"Royal Champion","alanna","#20GU0LVLL","Member",9000,270
42,18,40,"Royal Champion","johnWick","#L0QVRCRRR","Co-leader",9000,270
43,0,0,"Royal Champion","mickle pickle","#JULU80V0J","Elder",9000,270
44,0,0,"Royal Champion","Lord Eizat","#QU9LQRJU","Co-leader",9000,270
45,0,0,"Royal Champion","The_Hesitation","#8Q902LVJP","Co-leader",9000,270
46,0,0,"Royal Champion","SKY","#G9YCVL2","Elder",9000,270
47,0,0,"Royal Champion","Love life","#L8JQUL8J","Elder",9000,270
48,0,0,"Royal Champion","Remy","#2UL9RJ08","Co-leader",9000,270
