"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,20,"Royal Champion","javiersan31","#829QU2GR","Colíder",9000,4500
2,34,60,"Royal Champion","SZavala13","#LGQ0J9RVG","Colíder",9000,4500
3,124,70,"Royal Champion","luisdaboss123","#P2RRPQ09R","Colíder",9000,4500
4,18,0,"Royal Champion","MaNueL","#P08RPY0C","Colíder",9000,4500
5,0,0,"Royal Champion","cangaris","#G282Y0LQ","Colíder",9000,4500
6,0,0,"Grand Champion","Astolio","#8PJU8PV2V","Miembro",8656,4328
7,26,0,"Grand Champion","daniellgx","#PU0JVC0RV","Colíder",8587,4293
8,106,30,"Grand Champion","2k","#VLG0J9JQ","Miembro",8583,4291
9,0,40,"Grand Champion","attackarie","#8YY9YU8YR","Miembro",8560,4280
10,58,10,"Champion","Pontiuxtroyer","#JL89Y8JR","Colíder",8258,4129
11,0,0,"Champion","Gabriel Ruiz :)","#20RCL9L0J","Miembro",8238,2059
12,0,0,"Champion","shunky_31","#UYGYL9L2U","Veterano",8236,2059
13,0,0,"Champion","Axel","#VVL9V0GG","Miembro",8180,2045
14,48,0,"Champion","Logan Redfield","#VY98GL9Y","Líder",8064,2016
15,0,0,"Champion","Juel","#J98YPCPC8","Miembro",8000,2000
16,8,0,"Master III","jax....","#2CY8P282J","Miembro",7772,1943
17,18,0,"Master III","Camaño","#GQUUG2JC","Veterano",7749,1937
18,0,0,"Master III","Sir Martin","#88U8V9G9G","Miembro",7716,1929
19,0,0,"Master III","FITO","#9GQ8QYGL","Colíder",7670,1917
20,0,0,"Master III","diodani09","#82Y9QJ8CU","Miembro",7629,1907
21,10,0,"Master III","LE ROI ALGÉRIEN","#2RLGJ2QLJ","Miembro",7578,909
22,28,40,"Master III","Tøp-Nxnn","#C2R0Y8VUQ","Miembro",7546,905
23,18,40,"Master II","Aczino","#CUYPURV90","Veterano",7312,877
24,46,40,"Master II","~~AlexX27~~","#2VVVU2GQ8","Miembro",7287,874
25,0,0,"Master II","alexiz","#2RG8PJ99J","Colíder",7287,874
26,0,0,"Master II","chris","#R8YC2PG98","Miembro",7241,868
27,0,0,"Master II","Alex","#PC0P999RL","Miembro",7179,861
28,10,40,"Master II","Seckthaurio","#GV2J98Y2G","Veterano",7169,860
29,8,48,"Master II","Chunek","#2CG0UG0V","Veterano",7156,858
30,20,40,"Master II","The Lord Carlos","#VJQP898","Miembro",7150,858
31,30,40,"Master II","javier","#9U0QC00LY","Veterano",7143,714
32,18,0,"Master II","Pichardo","#P802UCULL","Miembro",7127,712
33,28,50,"Master II","Maiz","#R0JV0VGU0","Miembro",7102,710
34,0,30,"Master II","&gt;MR.RADIOLOGO&lt;","#9G8C0GG8Y","Miembro",7084,708
35,0,0,"Master II","Fharid®","#9C98LPLY2","Miembro",7081,708
36,28,40,"Master II","beto","#LYV9JP0V","Miembro",7001,700
37,0,0,"Master II","Daniel coc","#8RVQP98YU","Miembro",7000,700
38,0,20,"Master I","Jordan pro","#CJRVCPLYL","Veterano",6970,697
39,0,0,"Master I","AxelSSJ","#U2JGVVY0Y","Miembro",6885,688
40,0,0,"Master I","Ivanei","#ULJQQRUGR","Miembro",6767,676
41,0,40,"Master I","RedSlayer1899","#8JQCQ0VU","Miembro",6758,202
42,8,0,"Master I","FALCON","#280YURPU","Veterano",6740,202
43,0,0,"Master I","eliassssM21","#QRY0VLVP8","Veterano",6710,201
44,38,40,"Master I","Sparky","#J80PCVPQC","Veterano",6630,198
