"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,40,"Royal Champion","Pascacio-Calich","#8VULRUR9P","Chef",9000,4500
2,0,0,"Grand Champion","Tallguyfly","#8PYGCGU9Q","Chef adjoint",8767,4383
3,102,0,"Grand Champion","☠Queen☠","#8PUVPY0L","Chef adjoint",8745,4372
4,8,0,"Grand Champion","Luisao","#29RLQRG0G","Chef adjoint",8655,4327
5,0,0,"Grand Champion","カレー俊音","#Y29PUQC98","Chef adjoint",8625,4312
6,120,0,"Champion","capitonayan1349","#YQGCCRGL","Chef adjoint",8251,4125
7,64,130,"Champion","はやと","#YRQ9G9YUC","Chef adjoint",8178,4089
8,18,40,"Champion","IAD exal 785","#9YG2CLGUJ","Membre",8174,4087
9,10,0,"Champion","JorkaHT","#YRQQURGQG","Chef adjoint",8025,4012
10,0,0,"Master III","the Gonzalez","#928RUUQGR","Chef adjoint",7830,3915
11,0,0,"Master III","CarlosMateo2.0","#8Y9JYURLR","Chef adjoint",7705,1926
12,20,40,"Master III","Lara","#8R0Q9PLVQ","Chef adjoint",7659,1914
13,0,0,"Master III","roguroi","#P0VRJCJUV","Aîné",7648,1912
14,0,0,"Master III","DIEGO RA :)","#YRRYG2L98","Chef adjoint",7640,1910
15,0,0,"Master II","&lt;c3&gt;Raul489","#8UJR9UCGY","Chef adjoint",7317,1829
16,0,60,"Master II","nicolas","#9YP8VLVUR","Chef adjoint",7252,1813
17,0,0,"Master II","mcbuss","#2JQGGQ20C","Chef adjoint",7066,1766
18,0,0,"Master II","SpetsNaz","#2PQCGCU0V","Chef adjoint",7030,1757
19,54,40,"Master II","Epic Bomber","#RYUJL9J0","Chef adjoint",7014,1753
20,36,40,"Master I","otra vez Tú?","#89C2PPY0L","Chef adjoint",6830,1707
21,0,0,"Master I","wrestlermonz2","#GJCCLVCRY","Aîné",6816,817
22,0,0,"Master I","Adem Weezy","#UQJPQVLG","Chef adjoint",6766,811
23,0,0,"Master I","JorkaHT","#UVR909UQG","Membre",6751,810
24,0,0,"Master I","❤Lic⭐Mercedes❤⭐","#LL8VL0GVV","Chef adjoint",6734,808
25,74,90,"Master I","fantasma*_*","#2GRJPG000","Chef adjoint",6678,801
26,0,0,"Master I","sandrohg43","#V99JVGP9","Membre",6626,795
27,0,0,"Master I","ローに","#YVYJCPCJ2","Chef adjoint",6617,794
28,0,0,"Challenger III","jahil_oli","#V000PVVJQ","Aîné",6208,744
29,74,80,"Challenger III","LEONARDO730","#LLG2YQGUU","Membre",6073,728
30,18,40,"Challenger III","speed","#UCY2G922V","Membre",6001,720
31,68,112,"Challenger I","padawan","#Q9YG2PPGL","Chef adjoint",5361,536
32,0,0,"Challenger I","adriana","#8JP2G9PC0","Chef adjoint",5246,524
33,0,0,"Challenger I","居眠りヤンキー","#C09YVP90Q","Aîné",5000,500
34,0,0,"Arène 13","༺✞ᵁˡⁱˢᵉˢᵀᴸ✞༻","#8RGV2G99J","Membre",4402,440
35,0,0,"Arène 13","Eduardo G","#RVRU9CL2C","Chef adjoint",4200,420
36,0,0,"Arène 12","Toy loco yo 3ro","#P8RR9RG9Y","Chef adjoint",4001,400
37,0,0,"Arène 12","Broozx","#8PQ02UL0P","Chef adjoint",4001,400
