"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,42,0,"Royal Champion","marvel","#2RCYP2UJ","Co-capo",9000,4500
2,0,0,"Royal Champion","Seelenjäger","#92U08YJ8","Membro",9000,4500
3,2,0,"Royal Champion","Goku","#8UL2PUUY","Membro",9000,4500
4,54,0,"Royal Champion","Klaife","#8V2G88GP","Membro",9000,4500
5,58,0,"Royal Champion","¡I'M-ReX-Zone!","#2CJQ2RUPG","Membro",9000,4500
6,56,0,"Royal Champion","123456789","#2UQRP9U2","Co-capo",9000,4500
7,101,0,"Royal Champion","lDortmund","#2PLQQLPL","Co-capo",9000,4500
8,0,0,"Royal Champion","chava 40","#2QR9PQR9","Co-capo",9000,4500
9,126,0,"Royal Champion","Xaviwarrior","#U9GGR0","Membro",9000,4500
10,169,0,"Royal Champion","Hazv","#2LUGJQVR0","Membro",9000,4500
11,18,0,"Royal Champion","TH AdanSP❤️","#90CJQGPQ8","Membro",9000,2250
12,52,0,"Royal Champion","金 IvanSavage 金","#R2QRGGVP","Co-capo",9000,2250
13,10,160,"Royal Champion","jäger.","#29LJG0UCG","Membro",9000,2250
14,34,0,"Royal Champion","Fer V","#2CPJ80YC","Anziano",9000,2250
15,52,0,"Royal Champion","Tobi U.","#2RVLLYYPG","Membro",9000,2250
16,10,0,"Royal Champion","⚡∆πg£√98©®⚡","#228UJRL","Anziano",9000,2250
17,126,0,"Royal Champion","&lt;c2&gt;DrBrand","#P2JRLJRQ","Co-capo",9000,2250
18,28,0,"Royal Champion","Neo","#P08PG2RU","Membro",9000,2250
19,28,120,"Royal Champion","⚡️TRUENO⚡️","#2JGJJVQ82","Membro",9000,2250
20,10,0,"Royal Champion","DanoVC™⚡","#9RCVQRCP9","Membro",9000,2250
21,0,0,"Royal Champion","♛ㄗｒｏʍｅｔｈｅｕｓ♛","#208U8GR","Co-capo",9000,1080
22,20,40,"Grand Champion","BarriosCDG","#PJLG8UGVV","Membro",8913,1069
23,0,0,"Grand Champion","Najera","#JJG0CYUCR","Membro",8858,1062
24,18,0,"Grand Champion","『 KUNG-FU-SION』","#LGPPRJ99","Membro",8840,1060
25,0,0,"Grand Champion","⚡️LIGHT⚡️","#VPVUVV2C","Membro",8810,1057
26,96,0,"Grand Champion","Cesar Treviño","#298LLVLV","Capo",8687,1042
27,57,0,"Grand Champion","♦P A N D O♦","#2PURJ0CP8","Membro",8682,1041
28,0,0,"Grand Champion","Hitjiren™","#2V28CCY9G","Membro",8624,1034
29,11,0,"Champion","LIF | Jahir™ :)","#80GVUUG9C","Membro",8279,993
30,0,0,"Champion","Risk™","#Q8G8Q8R2","Membro",8197,983
31,10,100,"Champion","braulio","#RQCQR2C","Membro",8182,818
32,0,0,"Champion","くい","#LJRL20PGQ","Membro",8147,814
33,10,120,"Champion","ROVR","#22YQ2RPRJ","Membro",8056,805
34,10,0,"Champion","coco","#GYLP9PRJU","Membro",8033,803
35,0,0,"Champion","McRubén °-°","#VRURGJV","Membro",8020,802
36,0,0,"Champion","mitchuc","#VU8CYJJ","Co-capo",8000,800
37,0,0,"Master III","Le_Argi","#VGYQ2VG","Membro",7854,785
38,0,0,"Master III","OMARKNK25CHRIOS","#20Y8R9Y2","Membro",7828,782
39,0,0,"Master III","♛ㄗｒｏʍｅｔｅｏ ♛","#GJGUYVL2","Co-capo",7625,762
40,0,240,"Master III",":(","#LCYCPJRYL","Membro",7500,750
41,0,0,"Master III","KiKi","#92QJVRYP","Co-capo",7500,225
42,0,0,"Master II","Barbarian","#2Q22QRUYQ","Membro",7350,220
43,0,0,"Master II","alado","#QRGL2LJJ","Membro",7288,218
44,0,0,"Master II","Joshua","#2CGY9U8Q","Co-capo",7223,216
45,0,0,"Master II","Ruben","#8RULVUC","Membro",7191,215
46,0,0,"Master II","KUBO ❣️","#P08RG20GP","Anziano",7164,214
47,18,240,"Master II","Gess!™","#8UG29GU2","Co-capo",7161,214
48,8,0,"Master II","XxcrisgamerxX","#2Y20JJGYC","Membro",7111,213
49,0,0,"Arena 7","⚡️Pelon⚡️","#V8Y28J88C","Anziano",2000,60
