"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,26,0,"Master III","Eduardo r","#G2CJR08C","Ältester",7762,3881
2,8,30,"Master III","faraó","#QR2VUR2Y","Mitglied",7572,3786
3,16,10,"Master II","pietro","#8QLL82JU","Anführer",7304,3652
4,0,0,"Master I","eto","#Y9C29QJ20","Mitglied",6826,3413
5,0,0,"Master I","RyanGXD","#9J92PU0","Mitglied",6775,3387
6,0,0,"Master I","i.gabriel972","#GLVQ0P0VC","Mitglied",6744,3372
7,0,10,"Master I","RoOtS x)","#Y9GGRRPG9","Mitglied",6719,3359
8,0,0,"Challenger III","sara","#28JPVJJG8","Ältester",6464,3232
9,0,0,"Challenger III","EL_GATO_RICO","#YRRRVU9UV","Mitglied",6359,3179
10,0,0,"Arena 14","L7M17","#VR0QJLGGG","Mitglied",4875,2437
11,0,0,"Arena 13","Felipe","#UY89RLC8Q","Mitglied",4230,1057
12,0,0,"Arena 10","adrinhadosexo","#VPR202U2V","Mitglied",3242,810
13,0,0,"Arena 9","FERNANDOHENRYYY","#VL0QV8CLG","Mitglied",2778,694
14,0,0,"Arena 7","sla","#U2R0YPLR8","Mitglied",2138,534
15,0,0,"Arena 7","sr.berinbal","#ULULCUC88","Mitglied",2137,534
16,0,0,"Arena 7","Albert","#U8CU89Q98","Mitglied",2019,504
17,0,0,"Arena 7","JONATHAN","#9L9PCGC0Q","Mitglied",2000,500
18,0,0,"Arena 6","motxszz","#UPGRCC0J0","Mitglied",1880,470
19,0,0,"Arena 6","DianhoSapao","#UPJVLCR0C","Mitglied",1816,454
20,0,0,"Arena 6","bruno_hvs","#GJUJGC8LG","Mitglied",1785,446
21,0,0,"Arena 6","eloara","#VQ9VR20YQ","Mitglied",1758,210
22,0,0,"Arena 6","rei11","#GQRR29U8U","Mitglied",1660,199
23,0,0,"Arena 5","Itachi","#UU0LQGGRV","Mitglied",1463,175
24,0,0,"Arena 5","baby","#UPUL888VG","Mitglied",1452,174
25,0,0,"Arena 5","@matheus_alpoim","#UYJRGR2R0","Mitglied",1449,173
26,0,0,"Arena 5","joao","#UU0RRCGCC","Mitglied",1334,160
27,0,0,"Arena 5","makizinha","#U9GVU0VGQ","Mitglied",1328,159
28,0,0,"Arena 5","miguel","#VPY8VY89V","Mitglied",1305,156
29,0,0,"Arena 5","oiiiii","#CVGRGVQC0","Mitglied",1300,156
30,0,26,"Arena 4","moises_rushador","#VLJJ8J0J8","Mitglied",1132,135
31,0,0,"Arena 4","Saraiva","#U9L2UJLCP","Mitglied",1088,108
32,0,0,"Arena 4","Coxinha289p","#VYCQ2J2VJ","Mitglied",1041,104
33,0,0,"Arena 4","thell☆","#GU9RQ2LVV","Mitglied",1000,100
34,0,0,"Arena 3","XxlucasXx","#UQLYGU0C0","Mitglied",907,90
35,0,0,"Arena 3","caioo","#UYL9GUJUP","Mitglied",845,84
36,0,0,"Arena 3","webete","#U982L8YRP","Mitglied",695,69
37,0,0,"Arena 3","jandair","#V9Y8RRC9Q","Mitglied",600,60
38,0,0,"Arena 2","rop cat mimi","#UYLGUJCVY","Mitglied",534,53
39,0,0,"Arena 2","gdkcbcd","#UPVJRP0CQ","Mitglied",417,41
40,0,0,"Arena 2","guerrilha cria","#UPLJCGU8L","Mitglied",416,41
41,0,0,"Arena 2","Enzo","#U9QVU228C","Mitglied",406,12
42,0,0,"Arena 2","vitinho","#U9GY2YGLY","Mitglied",394,11
43,0,0,"Arena 2","enzo","#UY0LCY2YL","Mitglied",300,9
44,0,0,"Arena 1","jonh","#VRRP209J9","Mitglied",183,5
45,0,0,"Arena 1","Luan","#UVPYVQGPC","Mitglied",151,4
46,0,0,"Arena 1","Guiltlesslitz","#U982UPGQP","Mitglied",151,4
47,0,0,"Arena 1","amanda","#V0P8PJ8Q0","Mitglied",122,3
48,0,0,"Arena 1","kof muka","#VPJGP8UVJ","Mitglied",63,1
49,0,0,"Arena 1","LUIZ.H","#UY902LVGU","Mitglied",30,0
50,0,0,"Arena 1","BRUXO ϟ","#VV9VVY8CQ","Mitglied",93,2
