"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","kurd king","#RQ00QL8G","Member",7539,3769
2,100,80,"Master II","h m","#YPVCPYYRU","Co-leader",7215,3607
3,112,68,"Master II","m《♡♡♡♡♡♡♡》","#PGJY8L8YY","Co-leader",7084,3542
4,106,66,"Master II","King","#J8VCGL0RP","Leader",7060,3530
5,0,0,"Master I","Reza","#G9VC0RVY9","Co-leader",6655,3327
6,0,0,"Challenger II","saman.ec","#UC9Q0R90Y","Co-leader",5638,2819
7,0,0,"Challenger I","magnus","#Q820L20V","Co-leader",5490,2745
8,0,0,"Challenger I","shahoz","#CVU80P8Q8","Elder",5364,2682
9,0,0,"Arena 13","Hannibal","#PUYRQ0828","Elder",4484,2242
10,10,104,"Arena 12","shad","#U0V92U98G","Elder",3860,1930
11,0,0,"Arena 9","alirezapip 1","#CLV8JVLG0","Member",2781,695
12,0,0,"Arena 9","reza2","#CJCL90220","Elder",2658,664
13,0,10,"Arena 9","sadra","#JU999UJLL","Member",2617,654
