"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master III","Titan el destru","#8VP2CJQJ0","成员",7798,3899
2,0,0,"Master I","Dave","#8VJ2092L9","成员",6745,3372
3,0,0,"竞技场 12","antonio1205","#2RGVRY8J","成员",4154,2077
4,0,0,"竞技场 12","Sergiox63","#9RQCYUUL","首领",4061,2030
5,0,0,"竞技场 10","Jon Snow","#PR0PYCCY","成员",3030,1515
6,0,0,"竞技场 9","Isaac","#99LPCR0RJ","成员",2738,1369
7,0,0,"竞技场 5","viroys","#G9L2PL0VJ","成员",1570,785
8,0,0,"竞技场 3","kastiel","#ULG20GGY0","成员",844,422
9,0,0,"竞技场 1","Boogie","#ULGYGYRUP","成员",244,122
10,0,0,"竞技场 1","Soph","#VQPPJCL0Y","成员",0,0
