"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,29,200,"Royal Champion","tama","#V9LV200VU","Elder",9000,4500
2,94,0,"Royal Champion","Ванчо Липила","#22GJGYCPG","Elder",9000,4500
3,26,0,"Royal Champion","⚡ZORRO⚡","#UVUPUC8L","Leader",9000,4500
4,270,0,"Royal Champion","E17","#YQ9J82U8Q","Elder",9000,4500
5,238,200,"Royal Champion","z0tеX","#PQJ0RL0PG","Elder",9000,4500
6,228,0,"Royal Champion","⭐️Саймон⭐️","#2JJQL9LPV","Elder",9000,4500
7,90,160,"Royal Champion","KQCMOHABT","#98V0Y88RJ","Elder",9000,4500
8,0,0,"Royal Champion","DerkaZ","#82CUQG2QV","Elder",9000,4500
9,104,190,"Royal Champion","мади","#YJU2RVP9P","Elder",9000,4500
10,232,240,"Royal Champion","Janabaev","#V2QP98PV9","Co-leader",9000,4500
11,87,120,"Royal Champion","Yagura l 枸橘やぐら","#J9UVJV8CJ","Elder",9000,2250
12,303,200,"Royal Champion","Jazz","#29CJ982UC","Elder",9000,2250
13,104,0,"Royal Champion","Саня","#9VGLU2CJ0","Co-leader",9000,2250
14,72,160,"Royal Champion","Doni","#P0UV99PR","Elder",9000,2250
15,18,0,"Royal Champion","❤️BRIDGE SPAM❤️","#YP2L998CJ","Member",9000,2250
16,232,120,"Royal Champion","TAFSKILL","#92LG88CG","Elder",9000,2250
17,40,8,"Royal Champion","Airat","#YP9JP2VUV","Elder",9000,2250
18,120,120,"Royal Champion","l1nk","#LLP0LP220","Elder",9000,2250
19,120,160,"Royal Champion","Саня","#R90L8YQYY","Elder",9000,2250
20,10,0,"Royal Champion","Voin Armeec","#2PC9RUVJ0","Elder",9000,2250
21,54,0,"Royal Champion","SZH I Nurik✨","#2VGU9Q8P","Elder",9000,1080
22,108,120,"Royal Champion","ТАйсон Junior","#LPVCRPPCQ","Elder",9000,1080
23,218,0,"Royal Champion","Disertacia","#PYV92R2GU","Co-leader",9000,1080
24,66,0,"Royal Champion","психопат","#2PPU0VRYP","Co-leader",9000,1080
25,0,0,"Royal Champion","farfash","#QY2282C9L","Elder",9000,1080
26,61,160,"Grand Champion","redkz","#2V80GVG2G","Elder",8759,1051
27,116,0,"Grand Champion","Кирилл","#8YPURCVU8","Elder",8734,1048
28,7,0,"Grand Champion","Анандик","#CQQGLC9LU","Elder",8643,1037
29,114,0,"Grand Champion","коневед","#GYGJ08JV","Elder",8626,1035
30,80,200,"Grand Champion","_woma_","#V0YCQV2UV","Elder",8616,1033
31,8,200,"Grand Champion","Mytnblu DeD","#V2G28V920","Elder",8560,856
32,88,160,"Grand Champion","Чeקӈыũ★Ãӈгeл","#QRYQ09CJV","Elder",8532,853
33,121,160,"Grand Champion","7.00.k","#C9CJPJUQU","Elder",8509,850
34,92,120,"Grand Champion","ShockDust","#U8P9P8UUR","Elder",8505,850
35,124,160,"Grand Champion","$$Фёдор$$","#89GGGG0Y2","Elder",8503,850
36,10,120,"Grand Champion","&lt;c3&gt;Сэр Мустанг","#PC2CQ2VCC","Member",8500,850
37,0,0,"Champion","MODIGAZ","#8CYLU9C8","Elder",8219,821
38,36,40,"Champion","Lestfix","#GU22YL90R","Member",8207,820
39,154,240,"Champion","PlanB","#89PPQRV0","Elder",8202,820
40,46,80,"Champion","самурай","#8R2Y2L9Y0","Elder",8089,808
41,18,40,"Champion","&lt;c3&gt;chechenec","#PQCGG9RP8","Elder",8039,241
42,108,120,"Master III","Большой Женя","#QY9JPG020","Co-leader",7655,229
43,10,40,"Master III","⭐Leyto⭐","#Y8YG2988","Member",7531,225
44,26,80,"Master III","шокерсамоучка","#U0RYYUP2","Member",7508,225
45,0,0,"Master III",":D","#RYVVGJYJ8","Elder",7504,225
46,175,160,"Master III","Bakha","#PP8GPGQL0","Elder",7500,225
47,62,160,"Master II","Va13N0k","#VPYP8CJV9","Elder",7399,221
48,32,80,"Master II","DeCell","#CUU9JQ0V9","Elder",7211,216
49,17,80,"Master I","bolshoiDeD","#JVCCR28QR","Co-leader",6995,209
