"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,484,0,"Royal Champion","4&gt;Mehri","#G0VCJVL","Vize-Anführer",9000,4500
2,136,160,"Royal Champion","Hossein","#QQGPLC8YY","Ältester",9000,4500
3,470,440,"Royal Champion","benji","#P0U9JC9U8","Ältester",9000,4500
4,344,470,"Royal Champion","✨ⱤɆⱫ₳ Ⱡł₮Ɇ ₵Ɽ✨","#UU08LC8CP","Vize-Anführer",9000,4500
5,264,160,"Royal Champion","✨A Y Z A $7✨","#PR80RQQ98","Vize-Anführer",9000,4500
6,270,0,"Royal Champion","EMAM","#2VC88UYGC","Vize-Anführer",9000,4500
7,38,0,"Royal Champion","ali","#9LCJ2V8JY","Ältester",9000,4500
8,297,520,"Royal Champion","*#گلادیاتور#*","#UPQ2JYPYL","Ältester",9000,4500
9,0,0,"Royal Champion","♡LEONCIO♡ R..","#CVLQG8CU8","Mitglied",9000,4500
10,372,720,"Royal Champion","حبیب بهرامی","#PPLPPY2R8","Vize-Anführer",9000,4500
11,386,490,"Royal Champion","erfan_sari","#Y82YG2VY2","Anführer",9000,2250
12,42,120,"Royal Champion","mini erfan sari","#UGQVUC90V","Ältester",9000,2250
13,188,400,"Royal Champion","...king...","#P0GVJU9PR","Ältester",9000,2250
14,0,40,"Royal Champion","hosein","#UQ9Y0080V","Mitglied",9000,2250
15,168,400,"Royal Champion","Hassan","#GUP0GJQ2Y","Vize-Anführer",9000,2250
16,118,280,"Royal Champion","AMIRTIGER","#RLPCY2RRY","Vize-Anführer",9000,2250
17,0,0,"Royal Champion","lord javad","#P0VRPJVUG","Ältester",9000,2250
18,194,280,"Royal Champion","mamal ak","#P8RQPYCGR","Vize-Anführer",9000,2250
19,231,360,"Royal Champion","fazel","#8PQ22C9Y8","Vize-Anführer",9000,2250
20,244,480,"Royal Champion","eri","#U8RL9P99P","Vize-Anführer",9000,2250
21,230,440,"Royal Champion","⚜️Ali.Hasani⚜️","#LL2CU8RPP","Vize-Anführer",9000,1080
22,248,240,"Royal Champion","KinG HaRu","#YGLR9L8CJ","Vize-Anführer",9000,1080
23,190,240,"Royal Champion","king","#20G9LVJ2C","Vize-Anführer",9000,1080
24,382,0,"Royal Champion","Rez@...","#QJY92L9P","Ältester",9000,1080
25,252,0,"Royal Champion","Milad_Mtz76","#2G0C802C0","Ältester",9000,1080
26,188,0,"Royal Champion","jabi.IRAN.بهشهر","#8VC9GLGL9","Ältester",9000,1080
27,10,0,"Royal Champion","amid","#2V8Y9QRJ9","Ältester",9000,1080
28,226,0,"Royal Champion","Elnaz","#GG9000QG","Vize-Anführer",9000,1080
29,112,0,"Royal Champion","ERMIA","#Q2YY8VRRU","Ältester",9000,1080
30,142,0,"Royal Champion","mohsenvampire","#9GPP9UJ0J","Vize-Anführer",9000,1080
31,132,240,"Royal Champion","║█║▌║█║▌│║▌║▌█║","#988ULRQY","Ältester",9000,900
32,276,0,"Royal Champion","rasouli.A","#8R08GG0JY","Ältester",9000,900
33,318,480,"Grand Champion","MAKVAN","#2PVJVY0JU","Ältester",8849,884
34,364,520,"Grand Champion","yeganehh","#LYPLCP9RQ","Ältester",8821,882
35,226,472,"Grand Champion","Mobi Alfa","#PJG0G9PQJ","Ältester",8790,879
36,456,280,"Grand Champion","warrior 1","#298VPU280","Ältester",8758,875
37,126,0,"Grand Champion","MEYSAM","#G2L8GUVYP","Ältester",8752,875
38,172,0,"Grand Champion","ardavan nabi","#RLU0PYP8P","Ältester",8729,872
39,276,0,"Grand Champion","pooya","#2UJYGCGC8","Ältester",8643,864
40,104,320,"Grand Champion","Ali","#CGVGURR","Ältester",8641,864
41,0,40,"Grand Champion","KENSHIN CR","#QV0V82QR","Mitglied",8595,257
42,156,280,"Grand Champion","king mohammad","#Q0Q8YPJUR","Ältester",8537,256
43,216,0,"Grand Champion","m.r.saeb","#82GPQY","Ältester",8500,255
44,0,40,"Champion","moji","#9C0LYLCPJ","Ältester",8367,251
45,200,360,"Champion","Mehran","#9LGYGV8Q","Ältester",8257,247
46,116,0,"Champion","m@ $ ud","#2PC2VUV2G","Ältester",8182,245
47,216,520,"Champion","Mohsen...B","#UVPPG0QPQ","Ältester",8110,243
48,106,360,"Champion","hesam","#V2Y0Y0JG2","Ältester",8000,240
