"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Royal Champion","bioya","#88PP2ULQ9","Leader",9000,4500
2,0,10,"Master III","xXNinjamonXx","#2YYLC0LV8","Co-leader",7564,3782
3,0,0,"Master III","Lord of War","#PYYLQYPC","Elder",7507,3753
4,0,0,"Master II","Gbus","#YPLJC22G","Co-leader",7499,3749
5,0,0,"Master II","old gregg","#8PJ02UCG2","Co-leader",7424,3712
6,0,0,"Master II","King Owen","#92C8QPRC","Elder",7305,3652
7,0,0,"Master II","Pablozo","#GV9PGJRJ","Elder",7000,3500
8,0,0,"Master I","owenyey","#PPQU8UJGR","Member",6861,3430
9,0,0,"Master I","brownguy001","#2CQJ9R0G","Member",6742,3371
10,0,0,"Challenger II","JR","#2PYCL9L2V","Member",5757,2878
11,0,0,"Challenger II","Zippy","#8UC202J0","Elder",5751,1437
12,0,0,"Challenger II","PIDROGYN","#8V9CYJVVP","Co-leader",5660,1415
13,0,0,"Challenger I","wosli-_-","#Y9VCCPVPJ","Member",5497,1374
14,0,0,"Challenger I","3XNPLAY","#QRGPRYLGL","Co-leader",5434,1358
15,0,0,"Challenger I","•●ReKvIeM●•","#8YRL2Q29L","Member",5296,1324
16,0,0,"Challenger I","robby","#YJC82080L","Member",5212,1303
17,0,0,"Challenger I","Ebb","#9P8V2RQG","Member",5025,1256
