"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,48,32,"Champion","unforgettable","#PRY2J8VG","Ledare",8146,4073
2,0,0,"Champion","Mindovg","#2UC8RPYLQ","Elder",8046,4023
3,156,0,"Master III","S.T.A.L.K.E.R","#PQY2PLCG8","Medlem",7803,3901
4,0,40,"Master III","TTlore(눈‸눈)","#2UYGRQ2GV","Medlem",7767,3883
5,18,200,"Master III","SHTIL","#2LRUJR09Y","Medlem",7696,3848
6,100,0,"Master III","Diego 11","#22J9RY0","Medlem",7644,3822
7,427,0,"Master III","satanism","#YLJ888P2","Medledare",7548,3774
8,104,0,"Master III","арам","#2UP0V29P9","Medlem",7533,3766
9,26,40,"Master III","TrashTalk","#PJJYLGJ","Medlem",7514,3757
10,106,120,"Master III","Makfly","#PQ0PQU9","Medlem",7500,3750
11,0,0,"Master III","Eliaz","#UPGQQC9L2","Medlem",7500,1875
12,389,480,"Master II","SvetkaFencer","#U28J89R8C","Medledare",7264,1816
13,112,80,"Master II","Mjrm962","#J2JQYRP82","Medlem",7179,1794
14,256,360,"Master II","dima_16n","#2L0VY990J","Medlem",7167,1791
15,283,320,"Master II","goober","#9U2VLC8V0","Medlem",7088,1772
16,35,40,"Master II","™√Ramazan™","#P9VVC9P0U","Medlem",7082,1770
17,80,406,"Master II","dr0chunav1ku","#2VYVV2RJL","Elder",7063,1765
18,223,240,"Master II","$✨MaRiHyNNa✨$","#22P0CJ0V9","Medlem",7051,1762
19,138,120,"Master I","фейхеа","#QUGU0VU8V","Medlem",6906,1726
20,0,0,"Master I","Даня Games","#2YQUCRYQP","Medlem",6835,1708
21,73,80,"Master I","БЭГ ДОГ(^_-)","#LLQP0YLCC","Medlem",6829,819
22,391,250,"Master I","big lebovski","#QG09GGG2Q","Medlem",6722,806
23,119,0,"Master I","Сонечка","#2GLJGYY0G","Medlem",6704,804
24,0,0,"Master I","russia","#UY82JV8VL","Medlem",6698,803
25,0,0,"Master I","Soy Papu","#JQC9LYG80","Medlem",6538,784
26,42,80,"Master I","LuXSiK","#LG2UURG28","Medlem",6524,782
27,18,0,"Challenger III","_Noso4ek_","#2CQCCJ98C","Medlem",6434,772
28,30,120,"Challenger III","⭐️199⭐️ŸÄnÄŁ","#LGCCVUG9U","Medlem",6429,771
29,0,0,"Challenger III","hhh","#VP2UQV9LG","Medlem",6396,767
30,265,360,"Challenger III","Alister","#880Q0JGP","Medlem",6364,763
31,18,80,"Challenger III","terorust 123","#RCCULRGYV","Medlem",6352,635
32,0,0,"Challenger III","Flash","#PPUR9VL9C","Medlem",6287,628
33,8,0,"Challenger III","н҉и҉н҉д҉з҉я҉","#QQGR229U0","Medlem",6271,627
34,169,80,"Challenger III","top.ava9889","#JC8VY2PUP","Elder",6261,626
35,202,280,"Challenger III","maha","#UY9LJYU2V","Medlem",6252,625
36,0,0,"Challenger III","даня","#PRGL9JVP","Medlem",6203,620
37,210,200,"Challenger III","dnprv. vl","#PPVR8PCRR","Medlem",6125,612
38,101,40,"Challenger III","^FOKTIK^","#2GVLRQJL0","Medlem",6098,609
39,10,120,"Challenger III","⚡️Zer0⚡️","#UYVVY999J","Medlem",6069,606
40,0,0,"Challenger III","про","#C0LGL8GUQ","Medlem",6040,604
41,20,40,"Challenger II","TA4ERKA","#2R29QUL2J","Medlem",5924,177
42,0,0,"Challenger II","Miller","#C0Q0CCP9","Medlem",5856,175
43,20,200,"Challenger II","Kroos","#9RJVYQYGQ","Medlem",5822,174
44,208,280,"Challenger II","Hukuta228","#9GPPG02G0","Medlem",5776,173
45,175,40,"Challenger II","kakafonia","#V9RPYQ9Y2","Medlem",5771,173
46,0,0,"Challenger II","Bogdog666","#V2QGQ9RGR","Medlem",5701,171
47,0,0,"Challenger II","(ПОТ) БЕРСЕРК","#LPQGGCJPC","Medlem",5575,167
48,94,80,"Challenger II","про222","#GRVR8Y9R2","Medlem",5500,165
49,174,40,"Challenger II","govnoed","#J2PYQVYRL","Medlem",5500,165
