"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,766,20,"Grand Champion","БПАN","#2LUCYL222","Medledare",8691,4345
2,292,0,"Champion","Denakin","#CQCCLRPC","Ledare",8216,4108
3,152,290,"Master III","ggg","#JU9JQ8QY9","Medledare",7631,3815
4,186,320,"Master II","Вася с БУММАША","#PV9C0UL2Q","Medlem",7272,3636
5,450,0,"Master II","Ижик","#UUYJR9PY","Medledare",7126,3563
6,64,160,"Master I","михаил","#98U2GUJRJ","Medledare",6565,3282
7,44,40,"Master I","fedics","#Q28J2Q8","Medlem",6505,3252
8,134,80,"Challenger III","нагибатор228","#GJ9YUUUGR","Medlem",6125,3062
9,340,480,"Challenger III","mr pig","#UQ8QJJ08P","Elder",6093,3046
10,26,110,"Challenger III","Georg","#9PJ8RP2V9","Medledare",6061,3030
11,16,0,"Challenger III","[TT] TARGET","#PG9YRCQ9C","Medlem",6034,1508
12,74,40,"Challenger III","just do it!","#8Y22PJJYU","Medlem",6000,1500
13,380,320,"Challenger II","nilxeim","#YY08L82Y2","Medlem",5800,1450
14,66,10,"Challenger II","senpay","#GGLUPRQ2R","Medlem",5745,1436
15,0,0,"Challenger II","дЖёРа вАрТаНоВ","#QG2Q2CQLJ","Medlem",5500,1375
16,92,280,"Challenger I","ты","#Q09LRP82V","Elder",5467,1366
17,290,520,"Challenger I","Клим","#8V02J08R2","Elder",5389,1347
18,30,120,"Challenger I","Magic Archer","#2ULR0Q9R0","Medlem",5383,1345
19,163,80,"Arena 14","rov4ik09","#CVQ0RRGCV","Medlem",4757,1189
20,52,40,"Arena 14","мурмок","#YQC29QJ0P","Medlem",4635,1158
21,20,70,"Arena 13","нагибатель","#L0YPVQ9PY","Medlem",4591,550
22,54,40,"Arena 13","Колдун","#LLGU000RR","Medlem",4386,526
23,0,0,"Arena 13","Спайк 8897","#CGLQY9CUR","Medlem",4280,513
24,124,0,"Arena 13","ДЖЕК[ПОТ]","#PCLR0YURC","Medlem",4200,504
25,8,0,"Arena 13","апгт","#UJVGQU8PC","Medlem",4200,504
26,20,80,"Arena 12","прол","#99GYCGQL2","Medlem",4145,497
27,294,440,"Arena 12","fedya bolt","#PQ9JRRLRG","Medlem",4052,486
28,364,440,"Arena 12","ashira","#CGGCCJUQV","Medlem",3933,471
29,5,40,"Arena 12","mr kute","#YJRLV9PJY","Medlem",3859,463
30,44,80,"Arena 12","Clash royle","#QG2JJLV92","Medlem",3834,460
31,18,80,"Arena 12","gespenst","#PUL9YJ0RQ","Medlem",3800,380
32,0,0,"Arena 12","дима","#2QPU8LRV9","Medlem",3800,380
33,26,40,"Arena 11","milk","#UQ9VJ0292","Medlem",3633,363
34,52,0,"Arena 11","ceр финли","#GC0JYUY8U","Medlem",3568,356
35,0,0,"Arena 11","ZaVlaDeL","#CC0R28G0J","Medlem",3517,351
36,0,0,"Arena 10","E-loooy","#RPCLLJ0G0","Medlem",3351,335
37,26,80,"Arena 10","MrKrut9","#JJ98RRL0Y","Medlem",3247,324
38,0,0,"Arena 10","ярик","#R02R928RP","Medlem",3096,309
39,0,0,"Arena 10","rubchik","#VVGGPLLRC","Medlem",3068,306
40,0,0,"Arena 10","smetanka","#JU2CUG9L9","Medlem",3065,306
41,106,160,"Arena 10","чунга-чанга","#CRJPG2JCQ","Elder",3044,91
42,108,120,"Arena 9","MIMYNUHE","#V0RQ2YLJY","Medlem",2884,86
43,95,0,"Arena 9","RZM!64","#GQJ2LPUVP","Medlem",2850,85
44,60,30,"Arena 9","Erik Fin Sonich","#J9U8JCRLV","Medlem",2686,80
45,0,0,"Arena 9","fory","#JPL8Q92GQ","Medlem",2653,79
46,167,350,"Arena 8","brazertin","#YGJ880CPC","Medlem",2513,75
47,0,0,"Arena 8","JORDAN_23","#JVUYRRRY2","Medlem",2401,72
48,18,60,"Arena 6","Loading...","#GLRG8JUQ2","Medlem",1881,56
49,24,20,"Arena 6","haven","#VYJUGGGYR","Medlem",1637,49
50,58,40,"Arena 5","ygvjgkb","#CUCRQUGY0","Medlem",1442,43
