"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,222,80,"Royal Champion",".SOY ATEO.","#2Q0QUJ802","قائد مساعد",9000,4500
2,446,430,"Grand Champion","OozeGoose","#8LPC289J","كبير",8676,4338
3,76,131,"Grand Champion","Xptkm ❤️ Miner","#J88J02P92","كبير",8500,4250
4,46,130,"Champion","Alextremo","#YRUCGU99","قائد مساعد",8266,4133
5,158,200,"Champion","TINUSA","#28V0Y0L0Y","عضو",8182,4091
6,245,0,"Champion","shosin","#RRJULL8LQ","عضو",8082,4041
7,0,0,"Master III","Mattttt","#LLP9U2P0Y","عضو",7644,3822
8,0,0,"Master III","tipi","#8UJLVYR8R","كبير",7641,3820
9,8,0,"Master III","JanJaro","#UR8G2PLC0","القائد",7538,3769
10,234,274,"Master II","moises98♡","#YLYG9RYLG","عضو",7387,3693
11,0,0,"Master II","RuBéN","#92LCYC8VP","عضو",7349,1837
12,26,20,"Master II","UrMom","#2CR2GGVLJ","قائد مساعد",7241,1810
13,72,40,"Master II","DARLING","#RCVC8VLVV","عضو",7235,1808
14,0,0,"Master II","Iannplays","#UPUPRVCLU","قائد مساعد",7030,1757
15,26,0,"Master I","El pandi","#2QGJJU0RL","عضو",6927,1731
16,0,0,"Master I","jonb2169","#9PQLQRJR8","قائد مساعد",6859,1714
17,0,0,"Master I","edwin.alvarado","#9QP8JLLG","قائد مساعد",6822,1705
18,0,0,"Master I","allanpho","#CUCQCG892","كبير",6801,1700
19,366,40,"Master I","Abuela_tactica","#RP82VRRRQ","عضو",6724,1681
20,338,310,"Master I","Lic. MaValls","#C80RJUGVJ","كبير",6695,1673
21,0,0,"Master I","jonathan:)","#CVRPLCQY","عضو",6583,789
22,342,360,"Master I","Vrg❤️parada","#CY92C2GRY","عضو",6509,781
23,0,0,"Master I","SoyMeza klk","#J2CLGC2Q0","قائد مساعد",6502,780
24,10,240,"Challenger III","KayZ","#L2PP28YUL","عضو",6416,769
25,0,0,"Challenger III","Dorian❤noskill","#J02QLQJJU","عضو",6371,764
26,0,0,"Challenger III","THOMAZ","#UGPU9C99","كبير",6358,762
27,26,10,"Challenger III","vitor","#990L28UVQ","عضو",6336,760
28,124,0,"Challenger III","Resistir100","#Y02JPYRGQ","قائد مساعد",6300,756
29,0,0,"Challenger III","Brilitus","#CYQ8RVRLR","عضو",6248,749
30,52,0,"Challenger III","Antonio","#9LCY89PUR","كبير",6234,748
31,0,0,"Challenger III","raven1275","#QJ2Y8YJV","عضو",6184,618
32,271,249,"Challenger III","Erickpro","#U0V2JCGL2","عضو",6180,618
33,28,0,"Challenger III","Ninja","#QVRQYQUV0","كبير",6060,606
34,0,0,"Challenger II","hadis","#Y9LLPLJVY","عضو",5697,569
35,0,0,"Challenger II","TaRe ;)","#8C9YVVGPG","عضو",5681,568
36,0,0,"Challenger II","PLAGA⁴⁴⁴⁴","#U8J9CJP22","عضو",5623,562
37,8,453,"Challenger II","Gabriel....JC","#VQV0YUPQG","عضو",5563,556
38,126,120,"Challenger I","xX_Brazos_Xx","#QLUU2P0CG","عضو",5313,531
39,0,0,"Challenger I","Cris","#9CL8Y2LUL","عضو",5132,513
40,38,200,"Challenger I","steven 11","#UP8CQ0RJC","عضو",5127,512
41,0,0,"Challenger I","AGUSTIN#3","#999YYGRRL","عضو",5058,151
42,0,0,"الساحة 14","hibiki","#22YYCQ90J","عضو",4928,147
43,0,0,"الساحة 14","Jacob","#9VQGGJ8VL","عضو",4642,139
44,0,0,"الساحة 13","yassine","#J89J0YQCP","عضو",4293,128
45,0,0,"الساحة 13","Jorge","#UCCCY82VQ","عضو",4221,126
46,38,40,"الساحة 12","JRC_LEO._.7","#VYLQ00CJL","كبير",4003,120
47,0,0,"الساحة 11","Arman","#J0UGUVR9R","عضو",3725,111
48,0,0,"الساحة 10","bobsticni","#GU8G0YR99","عضو",3010,90
49,0,0,"الساحة 7","Samuel","#V00JLC02Q","عضو",2121,63
50,1,0,"الساحة 6","Moisés.O","#VQ08GG82V","عضو",1633,48
