"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Jace L","#2JL08GY0","Leider",9000,4500
2,0,0,"Champion","Tyleh","#9LJ298J0","Co-leider",8321,4160
3,0,0,"Champion","awesome dood","#QLGYGQJJ","Oudste",8282,4141
4,16,10,"Champion","TheLegend27","#PYY0VRL8","Co-leider",8217,4108
5,0,0,"Champion","Sam","#2PGCC0J8G","Lid",8088,4044
6,0,10,"Champion","Fast.1","#8PCUULGL","Lid",8049,4024
7,0,0,"Master III","advanced skills","#L9PRL9CC","Oudste",7591,3795
8,0,0,"Master III","gus","#YC2U0GYYV","Lid",7561,3780
9,0,0,"Master II","Mr Sandman","#2U9UYGJ2U","Co-leider",7443,3721
10,0,0,"Master II","royal player","#GV0YC8JLQ","Co-leider",7419,3709
11,0,0,"Master II","MEMEY MONSTER","#2UPPRJQQR","Co-leider",7362,1840
12,0,0,"Master II","will","#2P99VCR2Q","Lid",7224,1806
13,0,0,"Master II","lsutigers","#CG00PUC2","Co-leider",7102,1775
14,0,0,"Master II","Shorty","#QJRYJ99YJ","Lid",7092,1773
15,0,10,"Master II","Shamoo","#PY8CL0Q","Lid",7000,1750
16,0,0,"Master I","edward","#922YJJY8","Lid",6897,1724
17,0,0,"Master I","LiLNiBBA","#89CLV8JUL","Lid",6896,1724
18,0,0,"Master I","$TrevTheBeast$","#CJQL88CJ","Lid",6865,1716
19,0,0,"Master I","notmiller","#LUJCJ0GYP","Lid",6798,1699
20,0,0,"Master I","TNT","#CV9VP2L9","Lid",6767,1691
21,0,24,"Master I","noblez","#YRQQYCQ0V","Lid",6760,811
22,0,0,"Master I","Deahy","#PCQ8LL0LQ","Lid",6702,804
23,0,0,"Master I","Ledger.epic","#L9P29QQ98","Lid",6669,800
24,0,0,"Master I","Stellars","#P0VP0PPQ0","Oudste",6643,797
25,0,0,"Master I","elvis","#8RYUUVJ88","Lid",6545,785
26,10,0,"Challenger III","nate","#YUCJYVY2Y","Lid",6462,775
27,0,0,"Challenger III","tom","#PQUQ8JL","Lid",6416,769
28,0,0,"Challenger III","ray","#PG2G28YJG","Lid",6387,766
29,0,0,"Challenger III","Luke","#2CQYCC28","Lid",6297,755
30,0,0,"Challenger III","Hop Kimchi","#8YJCJG0U","Oudste",6293,755
31,0,0,"Challenger III","Diavolo","#82URRJ2Y0","Lid",6282,628
32,0,0,"Challenger III","Sisyphus","#8LPY2G29Y","Oudste",6115,611
33,0,0,"Challenger III","clash master","#YYLPRG8U","Lid",6073,607
34,0,0,"Challenger III","osmosis jones","#V80URGG9V","Lid",6049,604
35,0,0,"Challenger II","lils","#9288Q2C8","Lid",5939,593
36,0,0,"Challenger II","Mytorn","#PYR9LLYY2","Lid",5924,592
37,38,10,"Challenger II","CamelThatBetray","#GVRYC9Q2","Lid",5907,590
38,0,0,"Challenger II","treepunchy :)","#8RJ9VRUR","Lid",5755,575
39,0,0,"Challenger II","2dank4u","#L9G8LCRCL","Lid",5684,568
40,0,0,"Challenger II","LE-LE 3.0","#R8UG89LV","Lid",5609,560
41,0,0,"Challenger II","rycer","#PCP0G8GG","Lid",5568,167
42,0,0,"Challenger II","Thikcy","#V2VV9UVG","Lid",5560,166
43,0,0,"Challenger II","jackson___","#2YR8JUVLQ","Oudste",5500,165
44,0,0,"Challenger I","Clasher","#YQGGGUC22","Oudste",5485,164
45,0,0,"Challenger I","AsianInvasion","#JVV8QP90","Lid",5463,163
46,0,0,"Challenger I","DaddyBoom","#P200CL99V","Lid",5405,162
47,0,0,"Challenger I","jeff thekiller2","#90PUYY0CU","Lid",5399,161
48,0,0,"Challenger I","Joobaloo","#QC990L8","Lid",5235,157
49,0,0,"Challenger I","thymeelenore","#J2QPUY9CJ","Lid",5208,156
