"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,222,200,"Royal Champion","¥¥Fer¥¥","#QYPPC9LV2","Colíder",9000,4500
2,94,170,"Royal Champion","&lt;c3&gt;ʝօӄɛʀ","#Y88UY09GU","Colíder",9000,4500
3,16,0,"Grand Champion","adalberto❤","#RRGYCYLL","Membro",8844,4422
4,0,0,"Grand Champion","ZETSU","#8VY0GPY9C","Colíder",8621,4310
5,65,0,"Grand Champion","aldarc","#8UV0QL0U","Membro",8584,4292
6,144,0,"Champion","pollo77","#90UPPU20Y","Ancião",8219,4109
7,128,0,"Champion","bistek","#QY98L0LJ","Lider",8000,4000
8,0,0,"Master III","Tsubasa","#CGCPJCU9J","Colíder",7641,3820
9,84,160,"Master III","ray:)","#90VU0JJRG","Ancião",7634,3817
10,0,0,"Master III","monkey D. luffy","#8RVLC8U","Colíder",7547,3773
11,0,0,"Master III","¿Jaredsito.com?","#PQVP8U000","Membro",7529,1882
12,40,40,"Master III","☆G.A.G☆","#UJC2L0CR","Membro",7500,1875
13,0,0,"Master II","Diego","#YP2CQRYRU","Membro",7378,1844
14,74,80,"Master II","Fortime","#2YR9GVV0Q","Membro",7285,1821
15,194,190,"Master II","G&amp;A","#80UYR9JLL","Membro",7278,1819
16,29,40,"Master II","Edwin Puc","#PY9RV0LR2","Colíder",7173,1793
17,42,0,"Master II","JORDAN♡","#J920GYRL9","Membro",7169,1792
18,0,0,"Master II","dheeraj","#9Y0PQQVJ","Membro",7066,1766
19,18,160,"Master II","xXJOSEIRENXx","#80LGCQY0G","Membro",7048,1762
20,262,236,"Master II","el ninja","#80Q98YYY8","Membro",7041,1760
21,0,0,"Master I","Edhero24","#LJGQJLJYJ","Colíder",6972,836
22,10,0,"Master I","AARON-GAMER","#P22Q89Y8R","Membro",6680,801
23,0,0,"Master I","Axel","#V9YCJQQVV","Membro",6604,792
24,0,0,"Master I","§ęmıņąřıø","#9LJGR0P2L","Ancião",6554,786
25,0,0,"Master I","Aslan","#8G2QLQU2G","Membro",6518,782
26,0,0,"Challenger III","APOCALIPTORED10","#JPVURRG9U","Colíder",6450,774
27,0,0,"Challenger III","MAX","#CCYGRJVJJ","Membro",6405,768
28,104,184,"Challenger III","angel 4k","#LQQ02PUUG","Membro",6385,766
29,205,0,"Challenger III","Merida","#999LUU20","Ancião",6316,757
30,12,10,"Challenger III","Tu papito","#UQRJQR88G","Membro",6308,756
31,352,120,"Challenger III","aronn","#JQLLCL229","Membro",6269,626
32,0,0,"Challenger III","Star killer","#JPR98GRJ9","Membro",6238,623
33,0,200,"Challenger III","BRiAN 2s","#UQ29PGCLL","Membro",6226,622
34,30,80,"Challenger III","shamedv","#9UPGV8LLY","Membro",6210,621
35,0,0,"Challenger III","tony_sand17","#JL8LUJU9J","Membro",6179,617
36,0,0,"Challenger III","钦加图马德雷捏普托","#JJL0QQVY9","Membro",6178,617
37,88,208,"Challenger III","EDPUC","#UUPP8U22J","Colíder",6090,609
38,0,0,"Challenger III","tu papi","#V80RGJUGL","Membro",6000,600
39,0,0,"Challenger II","santi_diaz22","#QQ290R2JR","Membro",5952,595
40,0,0,"Challenger II","Cesarene","#UVY2Q9JPP","Membro",5859,585
41,0,10,"Challenger II","israel","#CPYYUV0QC","Membro",5852,175
42,0,0,"Challenger II","Naruto Uzumaki","#RQRCQJQVV","Membro",5709,171
43,15,40,"Challenger II","francoxd","#UYGU8YYGP","Membro",5661,169
44,0,0,"Challenger II","miguel","#RUQ2JU2QG","Membro",5541,166
45,0,0,"Challenger I","ola nna","#JCY980GQ9","Membro",5443,163
46,114,160,"Challenger I","Xoga","#CCVRQP2GV","Membro",5050,151
47,182,40,"Challenger I","zeed","#V9CUCPCQP","Membro",5024,150
48,0,0,"Arena 14","perri el ornito","#V9GPJ8G0Y","Membro",4845,145
49,0,0,"Arena 13","rey","#RUJ9RGUQP","Membro",4292,128
50,0,0,"Arena 13","chupita73","#UYUCRPC2U","Membro",4205,126
