"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,38,0,"Master II","Don_Eh$an","#2R0UCQVRG","Líder",7147,3573
2,46,120,"Master I","Amin","#9PCULCQPJ","Colíder",6674,3337
3,66,0,"Master I","yashar","#PJ0L9VG2V","Colíder",6670,3335
4,0,0,"Master I","ARVINÒøÓ","#982RU8RG","Miembro",6633,3316
5,0,0,"Challenger III","GOD OF CLASH","#LUV8PPCJV","Miembro",6426,3213
6,0,0,"Challenger III","GOD of CLASH","#QQJ0YRJCJ","Miembro",6334,3167
7,46,0,"Challenger III","morteza","#QPC0UG8LU","Miembro",6130,3065
8,50,80,"Challenger III","Younes","#8JQRRVG2","Miembro",6087,3043
9,0,0,"Challenger II","88$88","#P28GRPL8P","Veterano",5970,2985
10,0,0,"Challenger II","saman","#G0JUY8LUQ","Miembro",5871,2935
11,0,0,"Challenger II","sir.mhmd.ebrhim","#202LLV2C","Miembro",5747,1436
12,0,0,"Challenger II","МгТ","#2R9VGR9L","Miembro",5688,1422
13,48,70,"Challenger II","S2T","#220Q29LJG","Miembro",5677,1419
14,0,0,"Challenger II","MahmóòD","#JJYGGCQ","Miembro",5636,1409
15,0,0,"Challenger II","don_metty","#28JCP9GQ","Colíder",5618,1404
16,0,0,"Challenger II","Fatime","#20J2LLR2J","Veterano",5547,1386
17,0,0,"Challenger I","~M&amp;M2~","#9U9LCUCLQ","Miembro",5369,1342
18,0,0,"Challenger I","Knight","#88JPC9LJC","Miembro",5367,1341
19,8,10,"Challenger I","fatemeh","#PGCUPCQY0","Miembro",5331,1332
20,0,0,"Challenger I","~M&amp;M~","#8RU0LY8V","Miembro",5281,1320
21,0,0,"Challenger I","leo.mamadka7","#LV2V0882J","Veterano",5281,633
22,0,0,"Challenger I","THE HELL","#2LC9CYP","Miembro",5277,633
23,0,0,"Challenger I","faride","#JVJPRLUC","Miembro",5265,631
24,0,0,"Challenger I","DANGER.H","#2P0C0V02Q","Miembro",5241,628
25,0,0,"Challenger I","Harley Quinn","#YYYCY8Y9G","Miembro",5208,624
26,18,40,"Challenger I","phoenix","#YQGPRQ9","Miembro",5132,615
27,0,0,"Challenger I","Matin3m","#9CJJ2QG0","Miembro",5120,614
28,0,0,"Arena 14","ojp","#LJ0R9GPYG","Miembro",5036,604
29,0,0,"Challenger I","ki","#YC9QCCV80","Colíder",5024,602
30,0,0,"Challenger I","Aria","#CYVQJCL2U","Miembro",5008,600
31,0,0,"Arena 14","Shadow","#GUUGUC0QJ","Miembro",4830,483
32,0,0,"Arena 7","bruh","#U89GRJC2Q","Miembro",2031,203
33,0,0,"Arena 7","KaSpEr","#UCQP0RGVV","Miembro",2030,203
34,0,0,"Arena 6","noob","#U280VQG2Q","Miembro",1963,196
35,0,0,"Arena 5","f6orusmydja","#U989VVRQY","Miembro",1458,145
36,0,0,"Arena 12","roham.Eft","#YQVQ0J2LC","Miembro",3830,383
37,0,0,"Arena 12","Fahim","#URPYVRJ","Miembro",4145,414
