"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger II","KRONOSRV","#JJ9P2CJ8C","Member",5500,2750
2,0,0,"Challenger I","mc doni","#9LVYPVQJP","Member",5383,2691
3,0,0,"Challenger I","DANILLO","#9UCRRLUL2","Leader",5299,2649
4,0,0,"Arena 13","lucas","#2VPCVUULP","Member",4423,2211
5,0,0,"Arena 12","FURY [♤] ○●","#JQPYY989J","Member",4059,2029
6,0,0,"Arena 12","jeferson Il","#PUGU9R00G","Member",3800,1900
7,0,0,"Arena 10","thor","#UJ8VRLPYJ","Member",3139,1569
8,0,0,"Arena 10","ZEZE DOS OVO","#U8JC080CY","Member",3033,1516
9,0,0,"Arena 9","christian","#QVR99YQCP","Member",2630,1315
10,0,0,"Arena 8","Miguel","#VJQYUPPLR","Member",2523,1261
11,0,0,"Arena 8","Barretovski","#VGR9PJ28P","Member",2449,612
12,0,0,"Arena 7","Júbis Cláudio","#U9UUQ9GL8","Member",2221,555
13,0,0,"Arena 7","Guilherme Lima","#8VU9Y09YV","Member",2074,518
14,0,0,"Arena 7","GD","#PYYRGGRQU","Member",2006,501
15,0,0,"Arena 6","Ruan luz","#VG2G0J89Q","Member",1952,488
16,0,0,"Arena 6","matheus","#U0YQ82J8J","Member",1849,462
17,0,0,"Arena 5","nicolaaaaa","#V989VYJGL","Member",1331,332
18,0,0,"Arena 5","Skinner","#VLVRG2Y0Q","Member",1324,331
19,0,0,"Arena 4","vanessa","#V808PV9GJ","Member",1216,304
20,0,0,"Arena 4","Darlley ツ","#JQ8VG2PQ8","Member",1215,303
21,0,0,"Arena 4","maurão","#CUQC8VVYP","Member",1213,145
22,0,0,"Arena 4","lorennzinzx","#CCRUPL0P8","Member",1202,144
23,0,0,"Arena 4","j.a","#UPU8G9CP9","Member",1145,137
24,0,0,"Arena 4","bruno11450","#UY0QV9Q0V","Member",1092,131
25,0,0,"Arena 4","Gabriel II","#UURQJG0LY","Member",1009,121
26,0,0,"Arena 4","nevess","#UYPVQGJLC","Member",1005,120
27,0,0,"Arena 4","chico","#ULU9RVCPR","Member",1000,120
28,0,0,"Arena 3","julio","#UY8CJG028","Member",950,114
29,0,0,"Arena 3","Anderson","#UPLJJ2992","Member",907,108
30,0,0,"Arena 3","murizin","#V9ULGQJ9C","Member",860,103
31,0,0,"Arena 3","Nem Holland $","#U9PUGYUV8","Member",794,79
32,0,0,"Arena 3",".......","#V8PLRPQ2G","Member",787,78
33,0,0,"Arena 3","negozn","#UUJJC0VYG","Member",737,73
34,0,0,"Arena 3","luanaa","#CGU8LQ8Q8","Member",718,71
35,0,0,"Arena 3","marya","#V8Y90GQ8Q","Member",694,69
36,0,0,"Arena 3","rafael","#9GUGUG9YL","Member",670,67
37,0,0,"Arena 3","Bg","#U9JGLG8QQ","Member",653,65
38,0,0,"Arena 3","Bagu malado","#VR0J9LVGJ","Member",610,61
39,0,0,"Arena 3","Delluy","#UPCCLUL2C","Member",608,60
40,0,0,"Arena 3","!PEDINN 777","#VQPC8J9GJ","Member",600,60
41,0,0,"Arena 3","yhh","#U8J0U0QG0","Member",600,18
42,0,0,"Arena 2","leo","#V9LGJ9JUU","Member",481,14
43,0,0,"Arena 2","otaldo_lore","#VLRYL8QQY","Member",422,12
44,0,0,"Arena 1","oey9r3yrir73j","#VGG8V0VUJ","Member",247,7
45,0,0,"Arena 1","SAMUEL-_-2009","#JUJLVG9QP","Member",151,4
46,0,0,"Arena 1",",_,","#UY8YPYQG0","Member",120,3
47,0,0,"Arena 1","Eytor","#V9VLRYY9J","Member",0,0
48,0,0,"Arena 0","capivara adm","#JPV0QP2VC","Member",0,0
