"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,54,160,"Royal Champion","Andrija","#22CJ0002","Member",9000,4500
2,480,480,"Royal Champion","unkown.","#QP0QLUCJY","Co-leader",9000,4500
3,428,600,"Royal Champion","Zach","#29JG9G8C0","Elder",9000,4500
4,364,0,"Royal Champion","Dark P","#809PCVL0","Elder",9000,4500
5,58,0,"Royal Champion","Mr.globito","#28V2CGRJ","Member",9000,4500
6,0,0,"Grand Champion","GirlScout","#2R0YC20VU","Member",8715,4357
7,0,0,"Grand Champion","PapaVape","#JC0PRY","Member",8712,4356
8,192,0,"Grand Champion","Sparrow","#JPR9PP8V","Member",8631,4315
9,25,0,"Grand Champion","OnePunchMan","#8Y2J2RUJ","Member",8565,4282
10,358,530,"Grand Champion","BacoNSlayR","#LYLCYVL8L","Elder",8504,4252
11,180,0,"Champion","Shalazar","#PQYPUY9P","Elder",8333,2083
12,208,660,"Champion","Real_Buttlickis","#9GRPY0298","Member",8297,2074
13,0,0,"Champion","ℜⷬ℘ⷢGⷪ","#2Q2R8PC0Y","Member",8164,2041
14,186,80,"Champion","LivinGoodLouis","#92P8GQ90V","Co-leader",8074,2018
15,59,160,"Champion","ＫＥＶＩＮᴾᴱ❣︎ᴀʟᴏɴᴇ","#PLQGRYYPU","Member",8032,2008
16,290,80,"Champion","JD","#P0LRYYLYC","Elder",8000,2000
17,0,0,"Champion","√[TuanMudha] ™","#22L299GVR","Member",8000,2000
18,0,0,"Master III","suc","#2UG9QU8L","Member",7966,1991
19,98,0,"Master III","Jonas","#YPUJRU8JG","Elder",7845,1961
20,0,0,"Master III","Cristiantheking","#PLCV2RUY2","Member",7760,1940
21,310,160,"Master III","Bodeyeser","#2U8QYJ82","Elder",7712,925
22,8,0,"Master III","BIGTEX☠️","#8GCUYCL82","Elder",7649,917
23,69,0,"Master III","Dai lo","#9898PYCY","Elder",7635,916
24,0,40,"Master III","Tiksnap","#PRGYYYG9R","Member",7582,909
25,196,300,"Master III","franco","#PQUYCVCJ","Member",7540,904
26,0,0,"Master III","Statefarm Jake","#L9LJV09PY","Member",7532,903
27,10,80,"Master III","CatDaddy","#28CG0J2QQ","Member",7500,900
28,18,0,"Master III","Romar42706","#2RVG90G","Member",7500,900
29,66,0,"Master III","Czar","#Y22PG98R","Co-leader",7500,900
30,8,0,"Master III","Cool boy","#P828LQGUL","Member",7500,900
31,10,40,"Master II","Billybobjoe","#P8V2UQVLY","Member",7444,744
32,40,40,"Master II","FåŕřwëşȚ⚰⚔","#PCPU02PR","Leader",7348,734
33,0,0,"Master II","edmund law rogr","#RCPCJ9RLV","Member",7343,734
34,48,60,"Master II","Alex","#2ULUJVQ8","Co-leader",7324,732
35,34,0,"Master II","rellab139","#P9JRG9C2C","Elder",7255,725
36,130,240,"Master II","fcojavier","#2C2UC88Y8","Elder",7212,721
37,18,0,"Master II","DeathAlliance","#9PU8RU2R8","Co-leader",7170,717
38,36,110,"Master II","KingRich","#92V9P0RR2","Co-leader",7145,714
39,20,80,"Master II","MaximusPrime","#89YG2VVG","Member",7073,707
40,122,70,"Master II","VENUS IVERY ✝️","#8JV9PCJGR","Member",7065,706
41,0,0,"Master II","Łüćãś","#JY9U09VL8","Member",7033,210
42,118,330,"Master II","mighty maxwell","#8GG2RGQV","Member",7030,210
43,0,0,"Master II","MasterJ","#PLRUVULY0","Member",7030,210
44,0,0,"Master II","Nia","#RQJ0U92GY","Member",7030,210
45,114,30,"Master I","SuperT","#8RLPGGGL","Co-leader",6615,198
46,15,0,"Challenger III","꙰ＥＴＧ ＢＯＯＭＩＮ☠⚰⛏","#RV0LYJVG","Co-leader",6469,194
47,0,0,"Challenger II","L-jaundo 30","#89U9LRP0V","Co-leader",5536,166
