"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","闇影喰種","#9U0RCJQ8","Chef adjoint",9000,4500
2,157,20,"Grand Champion","雲林自走炮","#LVQVP2P8","Chef adjoint",8653,4326
3,60,0,"Champion","Ernest","#2YCCVQPQP","Chef adjoint",8473,4236
4,94,0,"Champion","Exceptional","#220GQPPY0","Membre",8360,4180
5,140,20,"Master III","Las.KTU","#2L0V8LVL2","Membre",7743,3871
6,78,0,"Master II","LOWD$","#9G8QYJ8J","Membre",7356,3678
7,0,0,"Master II","斯恩法洛","#U9C8YGC","Chef",7286,3643
8,38,163,"Master II","錫蘭","#8PRJ8UJVC","Membre",7186,3593
9,0,0,"Master II","西襠葡粒斯","#8RJVRCLP","Membre",7120,3560
10,0,0,"Master II","BlackACE","#JJY0UGJP","Membre",7118,3559
11,0,0,"Master II","神奈川首席","#2QGPUJV9C","Aîné",7102,1775
12,0,0,"Master II","王冠a血煞","#P2QPUQQ80","Membre",7042,1760
13,0,0,"Master II","df","#QYVQLYJRG","Membre",7032,1758
14,0,0,"Master I","愛吃西瓜","#YYJL99C09","Membre",6785,1696
15,40,48,"Master I","7554二帳","#229CCPPRV","Membre",6777,1694
16,0,0,"Master I","冒險野郎","#GVJ9QJJ","Chef adjoint",6767,1691
17,0,0,"Master I","Zayne.SY","#P2Q9RP8YL","Chef adjoint",6752,1688
18,0,0,"Master I","thunder17","#80QPYVRLY","Membre",6661,1665
19,0,0,"Master I","我也不知道取什麼","#U0LQQGYQ8","Membre",6643,1660
20,0,0,"Master I","i like hotdogs","#90PQGV0J","Membre",6534,1633
21,0,0,"Challenger III","*.y̶u̶a̶n̶.₰","#U0V02VQ0G","Membre",6406,768
22,0,0,"Challenger III","八嘎鴨肉","#GPUJQ22Q0","Membre",6343,761
23,0,0,"Challenger III","Harry","#L8GQJC0QG","Membre",6279,753
24,0,0,"Challenger III","希妹","#V9JJ8Q0YG","Membre",6234,748
25,0,0,"Challenger III","我很弱","#P8G9LQQUU","Membre",6219,746
26,0,0,"Challenger III","幽默的金釵","#9UJG0RG29","Membre",6202,744
27,0,0,"Challenger III","crazy color","#YY8UUP8U","Membre",6190,742
28,0,0,"Challenger III","Tasty","#Y08GR99JY","Membre",6060,727
29,0,0,"Challenger III","看三小","#80UURC0P2","Membre",6030,723
30,0,80,"Challenger II","張元智","#8Q2JG8RVV","Membre",5938,712
31,0,0,"Challenger II","hornum","#GPPJ0JV99","Membre",5804,580
32,40,80,"Challenger II","碳烤章魚","#9GUQYQUQR","Membre",5780,578
33,116,300,"Challenger II","韓森巧克倫","#PYLPC0QU","Membre",5500,550
34,0,0,"Challenger I","螃蟹","#V9LCYYRC","Chef adjoint",5477,547
35,0,0,"Challenger I","麎殺公","#22UGPCC2U","Membre",5365,536
36,0,0,"Challenger I","阿注注","#VCCGGRY8R","Membre",5353,535
37,0,0,"Challenger I","亡者降臨","#CCCUUVVP9","Membre",5340,534
38,0,0,"Challenger I","本大爺哥吉拉是也","#2QRVRPPGY","Membre",5330,533
39,0,0,"Challenger I","凜冬將至","#222UJQP8U","Chef adjoint",5295,529
40,0,0,"Challenger I","黃宥傢是白癡","#QQGLYJUUY","Membre",5217,521
41,0,0,"Challenger I","冥末","#98R8Y08YG","Membre",5125,153
42,0,0,"Challenger I","水母","#PR82CL2G2","Membre",5068,152
43,0,0,"Arène 13","藍藍","#VPJ8PLP0","Membre",4568,137
44,0,0,"Arène 13","toolbox","#YC0LCGR0J","Membre",4277,128
45,0,0,"Arène 11","hd","#CUJCYL2RG","Membre",3754,112
46,0,0,"Arène 11","音經大盜韓不助","#UL8YQPCGC","Membre",3415,102
47,0,0,"Arène 8","el ju","#UCUGPRUV9","Membre",2330,69
48,0,0,"Arène 7","霜淇淋的呢喃","#UJCG8QU02","Membre",2030,60
49,0,32,"Arène 6","ggbro","#VLGGPVPJ8","Membre",1846,55
50,0,20,"Arène 5","是嗎","#VJGLYR092","Membre",1507,45
