"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,166,250,"Royal Champion","Gabriel93","#8YQLV8RY","Membro",9000,4500
2,8,0,"Grand Champion","rudyBond","#J8PGL9VJV","Membro",8708,4354
3,53,0,"Grand Champion","Gabin ","#2LYVVYV9","Membro",8669,4334
4,248,400,"Grand Champion","celine","#9JVRLY2C","Membro",8602,4301
5,8,0,"Grand Champion","Nathan","#9292YYQVJ","Colíder",8500,4250
6,160,0,"Champion","YuZii_","#G0GQ2QGU","Membro",8368,4184
7,106,140,"Champion","FSLE","#8P2RCCJUU","Membro",8350,4175
8,0,0,"Champion","Shakal-2A","#RGPJLRY0","Membro",8244,4122
9,83,0,"Champion","the warrior91","#92GU2JQRU","Membro",8212,4106
10,252,360,"Champion","whd_vercors","#YYU08GGJR","Membro",8182,4091
11,114,0,"Champion","sharkattak","#P8RLJ0R0C","Membro",8030,2007
12,0,0,"Master III","ʕᶘ⁠ ⁠ᵒ⁠㉨⁠ᵒ⁠ᶅʔ","#RQYJ99GL","Membro",7810,1952
13,26,0,"Master III","&lt;c4&gt;Crochu","#GJRCGCLYG","Ancião",7658,1914
14,60,160,"Master III","Pim'S","#8VJGU28U","Membro",7625,1906
15,188,0,"Master III","niKo","#88RC8RCQ","Membro",7586,1896
16,0,0,"Master III","Léa","#8982R089G","Lider",7503,1875
17,64,160,"Master III","Hoct314","#PYGURJ2C9","Membro",7500,1875
18,46,80,"Master II","Yung kek","#JRCC8L8YJ","Membro",7432,1858
19,132,120,"Master II","Yendri","#R2UC0JJ20","Membro",7382,1845
20,0,0,"Master II","ClaamB","#LQVGPY2CC","Membro",7379,1844
21,78,0,"Master II","YungHurn","#LLLU0L9G9","Membro",7312,877
22,0,0,"Master II","brutusroyalclas","#2YLYJQP0","Membro",7244,869
23,128,0,"Master II","carolinedo64","#20GC898CR","Colíder",7237,868
24,0,0,"Master II","WinderFly","#22R808P02","Membro",7237,868
25,48,0,"Master II","Roms26","#YYGQVPC2","Ancião",7208,864
26,46,120,"Master II","Vertex","#82YQJVRY2","Ancião",7170,860
27,109,0,"Master II","SYYNT3x","#JRUC9YYYG","Ancião",7152,858
28,28,0,"Master II","THEKAIRI78","#2L8G2G20J","Membro",7063,847
29,0,0,"Master II","Mblack_Fire","#PY2PJLJY2","Membro",7030,843
30,44,80,"Master I","Couloeuvre","#GR88RPY88","Membro",6942,833
31,114,0,"Master I","supére dragons","#UPJLURRP","Membro",6852,685
32,0,0,"Master I","Rixion","#2800GUJPV","Membro",6777,677
33,34,32,"Master I","zenox","#298J8JV28","Membro",6677,667
34,36,120,"Master I","Kevin","#PCVRJLVY","Membro",6649,664
35,0,0,"Master I","ごたまとさた","#C2UL9Y88Q","Colíder",6642,664
36,118,220,"Master I","Douze","#UVGUYPCJG","Membro",6618,661
37,0,0,"Master I","mellit","#CQV8QLUUG","Membro",6604,660
38,34,80,"Master I","antho3413","#CU9PPQVC8","Membro",6560,656
39,198,160,"Challenger III","spikybananas","#CLLVC2CL9","Membro",6325,632
40,0,0,"Challenger III","ervanou","#UYY0GQGJU","Membro",6308,630
41,93,160,"Challenger III","clashorse","#QRL0R8QVG","Membro",6280,188
42,0,0,"Challenger III","Nohemyie","#8RCVJUCVR","Ancião",6135,184
43,33,0,"Challenger III","Veldra","#UYLUP2QLP","Membro",6123,183
44,96,120,"Challenger III","SAM LE PUISSANT","#28ULU0CJC","Ancião",6048,181
45,0,0,"Challenger III","pepito2a","#RJYU2UPRU","Ancião",6000,180
46,11,40,"Challenger II","Neo_Tuff","#UJGJUQ2","Membro",5838,175
47,0,40,"Challenger II","Nova I 2&gt;&gt;^^","#PG0J8VCQJ","Membro",5808,174
48,0,120,"Challenger II","&lt;c6&gt;Bourbier","#RRVGYJUUU","Membro",5793,173
49,0,0,"Challenger II","kebabausaur","#G2VU29C8P","Membro",5686,170
50,0,0,"Challenger II","SeigneurKz","#2UVQGLY","Membro",5645,169
