"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,93,160,"Royal Champion","Poseidone","#8P2JVLY0U","Colíder",9000,4500
2,116,0,"Grand Champion","Daxy","#89GRY2QP","Membro",8560,4280
3,138,0,"Grand Champion","LOOK 232","#2Q0GQPYGC","Colíder",8500,4250
4,54,120,"Champion","Peppe","#V0QUU889P","Ancião",8340,4170
5,20,0,"Champion","kirk","#2VYPGQYRV","Ancião",8265,4132
6,8,40,"Champion","T-Mac","#LVYP0G82","Ancião",8141,4070
7,23,0,"Champion","OCRAM_03","#YG2UQYG8G","Membro",8090,4045
8,126,120,"Champion","magro","#RY0UUVQJ8","Ancião",8062,4031
9,26,0,"Champion","latem noob","#9J2YQLCYV","Membro",8027,4013
10,90,160,"Champion","Gio99","#8CR0LCU0","Ancião",8000,4000
11,150,160,"Master III","ARIACCIA","#PGUC8JLRR","Lider",7784,1946
12,0,40,"Master III","BrUn0_t4ss0n3","#L2PRG9JQG","Membro",7758,1939
13,44,0,"Master III","VALLELIN","#RPYQGLRC","Membro",7734,1933
14,106,120,"Master III","Ildonshow","#C90Q0992","Ancião",7611,1902
15,90,120,"Master III","posimo","#G98CCUP98","Ancião",7586,1896
16,0,0,"Master III","piasa☕️","#R2R0QVPR9","Membro",7583,1895
17,0,0,"Master III","19jack","#2LQRRR00","Membro",7555,1888
18,0,0,"Master III","emil","#G02U0GQ2","Ancião",7507,1876
19,36,0,"Master III","samu","#YQ20LUUP8","Membro",7500,1875
20,0,0,"Master II","(c2)Jonathan","#CGLJ9JVJY","Membro",7471,1867
21,68,40,"Master II","loredana","#PQ8VRU0G8","Membro",7403,888
22,8,80,"Master II","Nick 07","#Q0Y0R88L0","Membro",7226,867
23,30,40,"Master II","APndrea","#JQQ908Y0Q","Membro",7218,866
24,98,120,"Master II","ped1","#2Y09Y0RV0","Ancião",7206,864
25,0,0,"Master II","Diciaobob!!!!","#RRYQUVYLG","Membro",7172,860
26,112,120,"Master II","emanuele","#YJ0GUGGGC","Membro",7170,860
27,240,200,"Master II","titus III","#QQU0C0R2","Membro",7151,858
28,128,160,"Master II","Luigi","#VYC20C8J","Colíder",7116,853
29,0,0,"Master II","balillaman","#P9VY8V9P0","Membro",7034,844
30,0,40,"Master I","Danilo","#9UCVCYU","Membro",6871,824
31,0,0,"Master I","momo:xb","#UR2C0ULRJ","Membro",6808,680
32,98,80,"Master I","svizzero","#YUPGJV2","Membro",6657,665
33,10,120,"Master I","SimoSS97","#2YU0R0LLY","Membro",6617,661
34,0,40,"Master I","davysca","#UJCC0L988","Membro",6551,655
35,154,0,"Master I","&lt;c4&gt;DIEGO&lt;\c&gt;","#QU2LVCJ2","Membro",6530,653
36,0,10,"Challenger III","Juledd","#CVJCLU0QQ","Membro",6269,626
37,0,0,"Challenger II","antomali","#RPUGGG20J","Membro",5774,577
38,16,0,"Challenger II","ZotetheMighty","#8JRP9R9G0","Membro",5754,575
39,0,40,"Challenger II","vab17","#L9QYCJGR8","Membro",5625,562
40,10,40,"Challenger I","Zteox7","#R9PCLGJ","Membro",5362,536
41,0,0,"Challenger I","luigibv3","#2C00JQCQV","Membro",5274,158
42,53,0,"Challenger I","gx Federico","#G0JYCYJL8","Membro",5221,156
43,0,0,"Challenger I","Krage","#CVQP222VV","Membro",5193,155
44,0,0,"Challenger I","noob","#J8GJCVPY8","Membro",5064,151
45,0,0,"Arena 14","ItS_Nic0GaBby","#QQRY9RJV2","Membro",4759,142
46,30,0,"Arena 14","P.O.POPPO","#C2Y0J92UV","Membro",4685,140
47,0,0,"Arena 13","Gabry pro 999","#V0U0JGL98","Membro",4406,132
48,0,0,"Arena 13","Antoninja","#U8JGCUVPU","Membro",4370,131
49,44,80,"Arena 13","Pinkman","#CJ8C80UJR","Membro",4200,126
