"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,295,270,"Grand Champion","Feras","#CC8JUGL90","Lid",8530,4265
2,0,40,"Champion","mansour","#U2V80RCUP","Lid",8401,4200
3,129,120,"Master III","LEGEND","#YPQY9QJ8","Leider",7857,3928
4,0,0,"Master III","Taqi","#P90PU0G8","Lid",7773,3886
5,210,120,"Master II","RoadRoller01","#JP89RQPG","Lid",7387,3693
6,186,272,"Master II","plilq","#LVU9GJJJU","Lid",7295,3647
7,304,262,"Master II","LX-7soon","#99QJ09VL","Co-leider",7044,3522
8,0,0,"Master II","ades","#C8GVURUC","Lid",7000,3500
9,139,0,"Master I","ippo","#PG0R0JG0P","Oudste",6781,3390
10,103,130,"Master I","bin_abdullatif","#2YV9UQVR","Co-leider",6723,3361
11,257,200,"Master I","k.s.a","#U9GRVCLL0","Lid",6716,1679
12,0,0,"Master I","jerry","#U8JRRCG2Q","Oudste",6697,1674
13,16,0,"Master I","MADARA","#LQ20JJQ9C","Lid",6645,1661
14,0,0,"Master I","oj","#J28V9UQGJ","Lid",6606,1651
15,171,0,"Master I","majedkun","#8P2L8Q0Q2","Lid",6505,1626
16,59,0,"Challenger III","mek","#9J2VLJQC","Lid",6405,1601
17,18,0,"Challenger III","Moody","#YPVUG9L9","Co-leider",6372,1593
18,0,0,"Challenger III","moon","#LV90V292C","Lid",6354,1588
19,0,0,"Challenger III","captain","#U8JLCV0PL","Lid",6185,1546
20,50,0,"Challenger III","foysal~~~\€","#UYQCUQ0G0","Lid",6148,1537
21,311,300,"Challenger III","Google chilling","#J9JRLUCVR","Oudste",6000,720
22,16,40,"Challenger II","MKN","#2202JR8Y","Lid",5953,714
23,0,0,"Challenger II","بندر","#JR9YYR8PY","Lid",5685,682
24,141,401,"Challenger I","Do3full","#UYGUGQ2UV","Lid",5474,656
25,0,0,"Challenger I","lina","#VJJQPY0V8","Lid",5411,649
26,0,0,"Challenger I","youssef","#8RGRGPG0","Co-leider",5265,631
27,204,160,"Challenger I","MAF","#YU9QGJ99Y","Lid",5057,606
28,156,160,"Arena 14","Abdullah","#U2G9UUC90","Lid",4837,580
29,0,0,"Arena 14","robgom12","#8RVGUYJPV","Lid",4723,566
30,0,80,"Arena 13","yousif_II","#VVJJPG98L","Lid",4534,544
31,0,0,"Arena 13","_fuzzad","#VLRPV0UQR","Lid",4521,452
32,66,80,"Arena 13","ahmad","#GR80U00YG","Lid",4318,431
33,0,0,"Arena 13","dr.ahmed","#8GCYU2UR","Oudste",4266,426
34,0,0,"Arena 13","XxHassanxX","#YCLQL90RV","Lid",4260,426
35,16,0,"Arena 13","hadi","#RCU8CLJP0","Lid",4243,424
36,34,100,"Arena 12","Sara ;)","#U9VQRR08G","Lid",4082,408
37,40,80,"Arena 12","Sabry","#YU8YVGPCR","Lid",3977,397
38,0,0,"Arena 12",".......","#CU2CC0GG2","Lid",3800,380
39,16,160,"Arena 12","nóòp","#QRLVULGJU","Lid",3800,380
40,8,40,"Arena 11","A.A","#JQ9YU9PG0","Lid",3791,379
41,0,0,"Arena 11","HiMo","#JUP989G90","Lid",3732,111
42,0,0,"Arena 11","George thepig","#L8C0L0QUV","Lid",3514,105
43,0,0,"Arena 10","He will win","#CUQV80CLJ","Lid",3209,96
44,0,0,"Arena 9","Smoker187","#UUGLP8V9U","Lid",2833,84
45,37,30,"Arena 9","king","#YPQ898R2J","Lid",2812,84
46,0,0,"Arena 8","messi the goat","#CJP02V9LL","Lid",2465,73
47,0,0,"Arena 8","mohammed","#J2GL9U0JG","Lid",2424,72
48,37,30,"Arena 7","あなたのポLah","#UPLPJG9QP","Lid",2032,60
49,0,0,"Arena 5","NONA.","#8U9RVYJGQ","Co-leider",1505,45
50,30,40,"Arena 12","saud xc","#JR89GCCU0","Lid",3946,118
