"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,101,0,"Royal Champion","Sir Hegwiin","#8UPJ0JPC","Leader",9000,4500
2,30,40,"Royal Champion","jabyyy","#P89LJPUL0","Elder",9000,4500
3,11,80,"Champion","Thebiscuit","#YLYQPJVLV","Elder",8328,4164
4,32,0,"Champion","Squire Hegwiiin","#R89C0CCGR","Elder",8166,4083
5,98,136,"Champion","gornt","#V99UVR8J9","Elder",8050,4025
6,54,0,"Champion","Congre2009","#Q2VUY0RC","Member",8032,4016
7,112,0,"Champion","PumaST 2022","#8GRG8VG","Co-leader",8000,4000
8,8,0,"Master III","antooo","#8VG882Y80","Elder",7626,3813
9,0,0,"Master III","???","#8Q0UJVQ9","Member",7556,3778
10,32,0,"Master III","AP8","#9URY8QUJ","Elder",7530,3765
11,16,0,"Master III","tic tac head","#JYP0YGPQ8","Elder",7528,1882
12,62,104,"Master II","toni","#PPP9GYGP8","Elder",7181,1795
13,90,160,"Master II","red rabbit","#2YGVPL9YC","Elder",7144,1786
14,28,0,"Master II","Svein","#CVUPY2R2V","Elder",7139,1784
15,90,120,"Master II","deon","#VC8QURLPG","Elder",7096,1774
16,0,0,"Master II","TooNGooN89","#YPL09082","Elder",7056,1764
17,46,0,"Master II","Yarvik97","#2V0902YJ","Elder",7021,1755
18,8,40,"Master I","Djboo17","#8VUQ9229","Member",6923,1730
19,44,0,"Master I","marq ;)","#GQVJ0JGPV","Elder",6899,1724
20,26,40,"Master I","S.P.A.R.K.Y","#LY9CYJJ0R","Elder",6773,1693
21,142,160,"Master I","the destroyer","#QV0Q9CYRQ","Elder",6750,810
22,0,40,"Master I","Jomacj","#UGVUQ80R8","Member",6681,801
23,0,0,"Master I","Blacky007","#UQLLYP88R","Elder",6667,800
24,0,0,"Master I","Lewis","#UJ0QLLPPG","Member",6660,799
25,54,120,"Master I","Hamspring","#RC02VVQ88","Elder",6620,794
26,56,80,"Challenger III","JS10","#CUQG08CQG","Elder",6437,772
27,0,0,"Challenger III","ali","#JJJGRGG9R","Member",6076,729
28,0,0,"Challenger III","Dawes91","#8QY92YG0Q","Member",6030,723
29,10,0,"Challenger III","bakesy27","#9Y9L0YG8","Elder",6029,723
30,20,40,"Challenger II","chloe","#2VYGGU8UY","Elder",5653,678
