"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Champion","sale","#2JYJ90R2J","Co-leader",8063,4031
2,0,0,"Champion","Rta","#Y8GQ9C2V","Co-leader",8024,4012
3,0,0,"Master III","milosobilic","#PJV8CVCV8","Elder",7601,3800
4,0,10,"Master II","justice","#8JUY0QQQJ","Leader",7159,3579
5,0,0,"Master II","baracudda","#8U220YP","Co-leader",7145,3572
6,0,0,"Master I","peri","#2GVVR0UUV","Co-leader",6880,3440
7,0,0,"Challenger II","stefan","#JR8PG2YJU","Member",5727,2863
8,20,0,"Challenger II","eyespy","#2QJPULRVG","Elder",5587,2793
9,0,0,"Challenger II","ProjeKAT","#CVULRJY0","Member",5500,2750
10,0,0,"Challenger I","Tiktok belo","#UYRYRQ0QU","Member",5317,2658
11,0,0,"Challenger I","☣️","#RUGY8UV0U","Member",5250,1312
12,0,10,"Arena 14","Itachi.17","#QRJJ0R9RR","Member",4916,1229
13,0,0,"Arena 14","Rodri_112 otaku","#J8Y9CY8GJ","Member",4766,1191
14,0,0,"Arena 11","Kinga Yeshi","#U0C00JV99","Member",3725,931
15,0,0,"Arena 11","Bicho008","#GVPYRPVVG","Member",3439,859
16,0,0,"Arena 9","tefa","#Q0802G9JG","Member",2919,729
17,0,0,"Arena 8","Rockman","#VQV2L92PY","Member",2570,642
18,0,0,"Arena 8","Mohamed","#U80ULGGY9","Member",2427,606
19,0,0,"Arena 1","mateja","#U9YVR0GPL","Member",0,0
20,0,0,"Arena 12","SMILEY Jr.","#YJYV8VQVU","Co-leader",4001,1000
