"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Chico_Tripa","#28RRUQU09","Líder",8727,4363
2,8,0,"Champion","BR 2018","#28Y8PV99U","Colíder",8250,4125
3,0,0,"Champion","Saulitro","#LR289URY","Colíder",8201,4100
4,0,0,"Champion","BRADOCK","#YU92QGVY","Veterano",8100,4050
5,0,0,"Master II","Androide1919","#20PJL80G8","Colíder",7319,3659
6,8,0,"Master II","wagner","#P999V8Y2Q","Colíder",7226,3613
7,0,16,"Master II","mané","#PY890U9CL","Miembro",7211,3605
8,0,0,"Master I","Felipe Alves","#8R0VL8UPP","Colíder",6838,3419
9,0,0,"Challenger III","technoblede","#CRLP9RY0V","Miembro",6177,3088
10,0,0,"Challenger II","FERRERA S2","#GR8J0ULP9","Miembro",5530,2765
11,0,0,"Arena 13","Ariel007","#9VRV8LVCU","Miembro",4417,1104
12,0,0,"Arena 13","matheus","#GQ8JQVUYJ","Miembro",4254,1063
13,0,0,"Arena 11","Dudu","#CVLJYP2LV","Miembro",3550,887
14,0,0,"Arena 11","Ingrid Telles","#UPUJ88QQG","Miembro",3546,886
15,0,0,"Arena 10","Davisz","#V9RVJUUC8","Miembro",3180,795
