"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Siul07","#8RV98L8V0","Člen",9000,4500
2,0,0,"Royal Champion","Mini nt","#8P2JULY9","Člen",9000,4500
3,60,0,"Royal Champion","JM-10","#Q9LL2Q9Q","Člen",9000,4500
4,0,0,"Royal Champion","Carranza","#82UYC9VQ","Člen",9000,4500
5,28,0,"Royal Champion","LokSat","#2CYRC8RR","Člen",9000,4500
6,0,0,"Royal Champion","&lt;c5&gt;jhon7u7","#2CJJVGPCJ","Člen",9000,4500
7,8,0,"Royal Champion","JORGE28","#88UJ8JJQ9","Člen",9000,4500
8,38,0,"Royal Champion","NachettoxX","#2YQ9V9VY8","Člen",9000,4500
9,28,160,"Royal Champion","⭐️Kakoo*Vg92⭐️","#8QJL8VUPY","Člen",9000,4500
10,0,0,"Royal Champion","*ET*√i¢iü$","#R2VVGQ8Q","Člen",9000,4500
11,88,280,"Royal Champion","nlcolas","#YQG28RRV","Člen",9000,2250
12,8,0,"Royal Champion","☪️SS l DANIEL","#28CYUYGGJ","Člen",9000,2250
13,0,0,"Royal Champion","cerlavelas","#LJCYQC9V","Člen",9000,2250
14,0,32,"Royal Champion","rabbit Nica CR","#CPPY200VY","Člen",9000,2250
15,64,0,"Royal Champion","Aquil£s ⚔️","#82PVUU9RC","Člen",9000,2250
16,10,0,"Royal Champion","J.L.A-J.P","#P008QQ9UY","Člen",9000,2250
17,10,0,"Royal Champion","Lt Vigar","#8JUGVJLGV","Člen",9000,2250
18,92,0,"Royal Champion","kasel","#2VLR8VGUP","Člen",9000,2250
19,0,0,"Royal Champion","Cabra Loca","#9LPJV2289","Člen",9000,2250
20,0,0,"Royal Champion","BigDani","#UYGC9V8L","Člen",9000,2250
21,10,0,"Royal Champion","AK II Slatanic","#9LCPJL9JV","Člen",9000,1080
22,0,0,"Royal Champion","esprit de feu","#990GRLPCY","Člen",9000,1080
23,0,0,"Royal Champion","AK II Cfermin29","#829YQCLGJ","Člen",9000,1080
24,0,0,"Royal Champion","Bvl United","#28LCJ9U22","Člen",9000,1080
25,0,0,"Royal Champion","DEMON","#80P2LRPY","Člen",9000,1080
26,68,0,"Royal Champion","gomi","#2J22UR9QG","Člen",9000,1080
27,66,0,"Royal Champion","⚽YAHIR⚽","#2J8RGVJ9Q","Člen",9000,1080
28,28,120,"Royal Champion","Lk Cracker","#LQLP28CUR","Člen",9000,1080
29,18,0,"Royal Champion","Wilson","#88298UYU8","Člen",9000,1080
30,0,80,"Grand Champion","『ʟƬ』jehovi","#8VQ9C0J8","Člen",8841,1060
31,66,160,"Grand Champion","RUBEN42K","#CPLR2G292","Člen",8828,882
32,92,280,"Grand Champion","SPIDER","#PY2G089UR","Člen",8712,871
33,66,0,"Grand Champion","jugar","#2GVRJV2LY","Člen",8656,865
34,40,0,"Grand Champion","dani","#LVL98LQ2","Člen",8500,850
35,0,0,"Champion","AK II Kaos","#8PVVP9CJ2","Leader",8149,814
36,104,200,"Champion","A.R.S.H.A.M","#8RJVJ8UR8","Člen",8053,805
37,0,0,"Champion","Minimal","#U8JQYCGP","Člen",8000,800
38,288,0,"Challenger III","MT XartaN","#GPPUQQ2LG","Co-Leader",6322,632
