"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","robin","#99GJCJG","كبير",9000,4500
2,141,0,"Royal Champion","HBK","#LQR2GL0CV","قائد مساعد",9000,4500
3,300,80,"Grand Champion","babas","#YP0G02YU","كبير",8560,4280
4,46,0,"Grand Champion","ju20a","#CUP8JUUP","قائد مساعد",8547,4273
5,358,360,"Champion","SatanéMargoulin","#98PJPJY8R","عضو",8302,4151
6,879,600,"Champion","ZakChirak","#YUPRCVJR","كبير",8238,4119
7,35,0,"Champion","kikioki","#22YV908PQ","كبير",8219,4109
8,217,0,"Champion","Xia","#2C2YR0PQU","قائد مساعد",8177,4088
9,40,120,"Champion","Plowpowa","#PCUPGRCVC","كبير",8030,4015
10,162,80,"Champion","IcyWinder","#R0QUUJR2","كبير",8000,4000
11,92,0,"Master III","deadpool","#2CPRU9GC2","قائد مساعد",7961,1990
12,486,560,"Master III","Gumgum","#8UQULJ92","كبير",7795,1948
13,70,280,"Master III","thegreenmask","#RLCQUG20R","كبير",7786,1946
14,10,40,"Master III","yashiro 667","#G8VYLPC8","عضو",7703,1925
15,156,280,"Master III","BiggyV2","#LLC9U2LY","كبير",7615,1903
16,262,0,"Master III","cleopatre","#Q80RLYRGR","القائد",7590,1897
17,108,0,"Master III","skywig","#Q09YJ0Q9","كبير",7557,1889
18,789,560,"Master II","jtenikcélogic","#PG8RRYPRJ","عضو",7419,1854
19,127,200,"Master II","DrumDrumm","#LQJU92J2G","عضو",7418,1854
20,69,0,"Master II","ViKtor Fox","#92PRVUVYU","عضو",7284,1821
21,232,160,"Master II","scxrlxg","#9GCVPJRJ","كبير",7259,871
22,264,280,"Master II","matchante","#GUYC2P92","عضو",7216,865
23,219,480,"Master II","Bret brete","#GG2YP2GG8","قائد مساعد",7211,865
24,34,120,"Master II","Rayane_gdr","#R8LP0900U","عضو",7165,859
25,164,320,"Master II","Alamos","#2UURJL90J","عضو",7158,858
26,254,360,"Master II","niko","#G9C022QVP","قائد مساعد",7142,857
27,228,0,"Master II","himself","#9YQR8RYR","كبير",7122,854
28,16,0,"Master II","diogo","#8PRJQVU9C","عضو",7070,848
29,18,80,"Master I","sergio 66","#CQCGCL9Q","كبير",6861,823
30,120,160,"Master I","JARAAD","#2YLRRCQR2","عضو",6825,819
31,19,120,"Master I","hade212","#YV88CC88L","كبير",6811,681
32,0,0,"Master I","_l.ucie.n_","#LQ0PJY9C2","عضو",6791,679
33,0,0,"Master I","BAYMAX!!!","#2JL08YR08","عضو",6735,673
34,147,280,"Master I","noédu68","#Y99GLJJCG","كبير",6733,673
35,105,120,"Master I","King","#UC2JYGRU8","عضو",6698,669
36,413,650,"Master I","shadow974","#YCVVY9L","كبير",6625,662
37,129,40,"Master I","BLUE_JEDI","#CC8QJRUUY","عضو",6624,662
38,268,240,"Master I","Bleiwy","#2YVJYYVV0","عضو",6621,662
39,34,240,"Master I","CrAzY_FB","#RV0PLL8Q","عضو",6527,652
40,0,0,"Challenger III","Mathis03","#2082RYYUP","عضو",6372,637
41,82,0,"Challenger III","solo Pita","#80L2URPQG","عضو",6352,190
42,0,0,"Challenger III","alfre","#YV0V8CG2G","عضو",6341,190
43,30,40,"Challenger III","dankesean","#CY8QV9R29","عضو",6331,189
44,35,80,"Challenger III","charlie","#R9L209098","عضو",6257,187
45,28,80,"Challenger III","mega eric","#8LL0828YQ","عضو",6224,186
46,364,320,"Challenger III","the king","#P8G0C2UG0","عضو",6214,186
47,0,150,"Challenger III","Apohlow","#20CGPRPCY","كبير",6174,185
48,40,160,"Challenger III","Lyeutenant","#C88Y02C2P","عضو",6148,184
49,110,200,"Challenger III","raphic","#GUC08CVY8","كبير",6000,180
50,0,0,"Challenger II","momo","#8LJYCLG89","كبير",5638,169
