"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,10,"Master III","Monda","#9UQVJ0Q0G","Colíder",7717,3858
2,30,32,"Master II","Small","#CC8YYRCJQ","Lider",7340,3670
3,0,0,"Master II","ذوق العذاب","#Y9P9P2R0V","Ancião",7030,3515
4,36,20,"Master I","Jair","#QJQLUR2R","Ancião",6799,3399
5,0,0,"Master I","henry lafuente","#UPQR2J02","Membro",6736,3368
6,28,30,"Master I","yacin hm","#PLQ2RCJLJ","Colíder",6732,3366
7,28,30,"Challenger III","zaw","#L8U0V2C8V","Ancião",6216,3108
8,0,0,"Challenger III","chiforce","#P8GU2JU9J","Colíder",6023,3011
9,0,0,"Challenger II","الغراب الأسود","#PGJU9G8CL","Membro",5792,2896
10,0,0,"Challenger II","Anis Winners","#LJ8L9PYRR","Colíder",5767,2883
11,0,0,"Challenger II","مقلوب شورمة","#QU90PJJL8","Membro",5517,1379
12,0,0,"Challenger I","kawana","#2PJCGR9UC","Colíder",5289,1322
13,0,0,"Challenger I","chiheb","#PL2UCUV0J","Colíder",5257,1314
14,0,0,"Challenger I","Grandi","#LUC88PYUV","Membro",5074,1268
