"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger III","AzamaT","#9PUC2VJGL","Участник",6033,3016
2,0,0,"Арена 12","jrn0123","#Q9V8L9V2V","Участник",3928,1964
3,0,0,"Арена 12","daniel","#YQLRP0JPJ","Участник",3800,1900
4,0,0,"Арена 11","panquecanoturna","#GQRYUUCPJ","Участник",3431,1715
5,0,0,"Арена 6","kfc","#Q2UPVLY2U","Участник",1700,850
6,0,0,"Арена 4","KING STAR","#QQRLR0YUY","Участник",1134,567
7,0,0,"Арена 4","Nadirbek","#GGJLP2VLY","Участник",1081,540
8,0,0,"Арена 3","NursultaN","#UY0C2Y8VQ","Участник",728,364
9,0,0,"Арена 2","Fidjy","#VJ8RYLRPV","Участник",535,267
10,0,0,"Арена 6","рома","#GQ22CU0P8","Участник",1600,800
11,0,0,"Арена 3","fher","#Q8VYJR2JV","Участник",866,216
12,0,0,"Арена 6","кайсар","#RJ0GUVP0Y","Участник",1600,400
13,0,0,"Арена 1","沙皇4069射手","#JYGPCCC0Q","Участник",57,14
14,0,0,"Арена 14","Sl_Tank","#2L9Y02LC0","Участник",4622,1155
15,0,0,"Арена 7","STRONG","#GLU9P9LQ9","Участник",2088,522
16,0,0,"Арена 4","Whyureadthis","#G9YCPJU0Q","Участник",1172,293
17,0,0,"Арена 4","пропп","#GCU2URC8Q","Участник",1132,283
18,0,0,"Арена 8","Nóra","#QGU8999CR","Участник",2305,576
19,0,0,"Арена 2","[БАН] РОБЗИ","#R88C8GRPU","Участник",301,75
20,0,0,"Арена 6","шорт","#R8YLYJ8C2","Участник",1661,415
21,0,0,"Арена 1","kelbetov1","#RQ2UPGQJQ","Участник",0,0
22,0,0,"Арена 7","ChokoTako","#QU9U9PQL9","Участник",2123,254
23,0,0,"Арена 4","POLKOVNIK","#QU8YQPUUQ","Участник",1187,142
24,0,0,"Арена 4","Абу♤Бандит","#LRPPRCUG0","Участник",1085,130
25,0,0,"Арена 1","FireТигренок","#QURVYUQ8R","Участник",82,9
26,0,0,"Арена 6","Nurik","#GC0UGY8RQ","Участник",1740,208
27,0,0,"Арена 2","beast☠️☠️☠️☠️☠️","#R80VQGC99","Участник",363,43
28,0,0,"Арена 12",";) ALLIGATOR...","#Q0JY9PG0Q","Участник",4002,480
29,0,0,"Арена 2","А4","#QQ8CVJRR8","Участник",516,61
30,0,0,"Арена 2","wild hunter","#GV2VYUV8R","Участник",396,47
31,0,0,"Арена 1","alfarabi","#GQYCVL82V","Участник",110,11
32,0,0,"Арена 12","vvbbnn","#QV8QCQJC8","Участник",3860,386
33,0,0,"Арена 4","ROMEO","#GCV8RYGQ2","Участник",1022,102
34,0,0,"Арена 12","Jalgas","#GPY8RULQ8","Участник",4002,400
35,0,0,"Арена 1","сардар","#QL2J999LR","Участник",0,0
36,0,0,"Арена 1","Санжар","#GLYC8Q8JR","Участник",151,15
37,0,0,"Арена 3","kana009","#G00GRUUVL","Участник",610,61
38,0,0,"Арена 12","Санжар","#GQYY09UUC","Участник",3672,367
39,0,0,"Арена 12","only-lv1","#Q989V8YYJ","Участник",3606,360
40,0,0,"Арена 12","рахат","#90P0280J2","Участник",4001,400
41,0,0,"Арена 3","WELYSMAR","#LVVYU8PUP","Участник",625,18
42,0,0,"Арена 7","meyirzhan08kz","#G9P82C292","Участник",2108,63
43,0,0,"Арена 2","OLJAS","#G9C289GCY","Участник",442,13
44,0,0,"Арена 7","THE IMMORTALS","#Q8JLPPCUV","Участник",2058,61
45,0,0,"Арена 10","Nurgali","#G9C0QV098","Участник",3024,90
46,0,0,"Арена 1","KAZAKHSTAN","#9P2VU2CJJ","Участник",30,0
47,0,0,"Арена 4","Demo","#LVJC888LY","Глава",1205,36
48,0,0,"Арена 3","nurislam","#QRLV20UGU","Участник",600,18
