"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,66,0,"Master III","KadAir","#2J8JG0VG2","副首领",7880,3940
2,0,0,"Master III","disa king","#2R0VYRRJG","副首领",7591,3795
3,24,99,"Master II","Angelo-17","#28YQJCG8Y","首领",7135,3567
4,0,0,"Master II","pakoNapoli26","#JQJRGRU2U","成员",7094,3547
5,0,0,"Master I","gionni","#R2VGCU8G0","成员",6828,3414
6,8,0,"Master I","Lorenzo Insigne","#UQLUJG80","长老",6749,3374
7,0,0,"Master I","Weekend04","#LV0QGVQ9Q","成员",6691,3345
8,11,0,"Master I","jamm bell♿","#PV0Y889YL","长老",6610,3305
9,0,0,"Master I","matty","#PCYQPUYCL","长老",6566,3283
10,0,0,"Master I","Manu","#Q2VPC9RR","副首领",6504,3252
11,0,0,"Master I","Ant07","#9CGP9CJYV","长老",6500,1625
12,0,0,"Challenger III","gianni sono","#PQPRL29Y9","副首领",6328,1582
13,0,0,"Challenger III","Sasy1803","#U2PC9UP","副首领",6310,1577
14,0,0,"Challenger III","EXXED LORENZO","#PPGJ2C0QG","长老",6237,1559
15,0,0,"Challenger III","DarkTheKing","#2QPUJPUGQ","成员",6235,1558
16,42,72,"Challenger III","GE","#JVCP9YL28","副首领",6217,1554
17,0,0,"Challenger III","Pievuò","#QJ999CC8","长老",6182,1545
18,0,0,"Challenger III","EnergyDark","#2LCJ9LLRV","成员",6109,1527
19,0,0,"Challenger III","cristian_99","#GU099LPQ","成员",6093,1523
20,0,0,"Challenger III","vivuolo","#L0LR9VJGY","长老",6058,1514
21,0,0,"Challenger II","anvedichenword","#R8GGL9VCY","成员",5594,671
22,20,0,"Challenger II","⚡️DRACON⚡️","#RV9GY8LRQ","成员",5505,660
23,0,0,"Challenger I","vincerente","#PPQGRJVC8","成员",5395,647
24,0,0,"Challenger I","checco8","#Y9L02JUUU","长老",5337,640
25,0,0,"竞技场 13","Mario rui 6","#JG288VCPR","长老",4503,540
26,0,0,"竞技场 13","Kilyan Mbappe","#J88UV9YYQ","成员",4476,537
27,0,0,"竞技场 10","io","#UV8PGUVRU","成员",3310,397
