"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,40,"Royal Champion","ᵀᴳ↝ＥＣＬＩＰＳＥ✸","#C9RCGVCR8","Vize-Anführer",9000,4500
2,21,0,"Grand Champion","YoSoyJavi..","#J8LYQYG0R","Vize-Anführer",8731,4365
3,68,100,"Grand Champion","AP⚡JOSE⚡","#PVGY8PRL0","Mitglied",8563,4281
4,236,0,"Master II","⛄Gian-Gamex⛄","#9U2CCRPG","Mitglied",7452,3726
5,18,0,"Master II","Gocubluck","#JGCJYUQYR","Mitglied",7182,3591
6,131,0,"Master I","jardete","#PJG2G9889","Mitglied",6880,3440
7,56,0,"Master I","axiz99","#LG8CJ9LUJ","Mitglied",6704,3352
8,56,90,"Challenger III","Zhaidndeah","#QJJ2PUGCR","Mitglied",6385,3192
9,0,259,"Challenger III","ATV [ Adriano]","#CC0P92R9J","Mitglied",6372,3186
10,382,40,"Challenger III","jesu","#VJQ9Y9PPC","Anführer",6186,3093
11,0,0,"Challenger III","WOZKNJR","#C0VLY8GV9","Mitglied",6117,1529
12,41,110,"Challenger III","DэмØИ ☥ KillэЯ","#JJU88YRUL","Mitglied",6114,1528
13,0,60,"Challenger II","mthz.nk","#VC00RCLC8","Mitglied",5803,1450
14,58,0,"Challenger II","ʀᴏʙᴇʀᴛʜ ❦","#UPQVUJ2PQ","Mitglied",5709,1427
15,0,263,"Challenger II","espinoma∆§_™","#GRLPG8RUJ","Mitglied",5643,1410
16,69,70,"Challenger II","$_kn/thiano_^","#RGJ20R2JQ","Mitglied",5511,1377
17,381,109,"Challenger I","ChispasxD","#80J99PJL8","Mitglied",5378,1344
18,0,0,"Challenger I","....","#QPUQJGLV","Mitglied",5221,1305
19,10,0,"Challenger I","DAVID STAR69","#CVG89Q88G","Mitglied",5091,1272
20,0,136,"Challenger I","thiago","#UL0LCPU0R","Mitglied",5067,1266
21,0,0,"Challenger I","cris","#VY9V90YGU","Mitglied",5066,607
22,161,90,"Arena 14","el pro","#UQVPRQVYV","Mitglied",4641,556
23,0,0,"Arena 14","atico","#JV0CVLUU0","Mitglied",4600,552
24,1,40,"Arena 13","sami","#Y8UY9U9V8","Mitglied",4419,530
25,0,0,"Arena 13","luis","#V9UQ8YLPR","Mitglied",4385,526
26,10,213,"Arena 12","zovski","#VCVGRVUL0","Mitglied",4048,485
27,0,0,"Arena 12","bvgy","#CJ2VJVGG9","Mitglied",4046,485
28,0,100,"Arena 12","R0mPecul0.","#VQ22UPY28","Mitglied",3994,479
29,233,490,"Arena 12","JEAN JJ","#VYC2PRG8C","Mitglied",3805,456
30,0,130,"Arena 11","gran gai","#VVC88JCGP","Mitglied",3677,441
31,8,0,"Arena 11","omar","#ULPVP288V","Mitglied",3676,367
32,39,0,"Arena 11","jair","#VJPCJURG2","Mitglied",3536,353
33,71,40,"Arena 11","tq beniju","#JGL0PJR9Y","Mitglied",3449,344
34,33,10,"Arena 10","BoyGreen442","#ULJYGP9R2","Mitglied",3185,318
35,0,0,"Arena 10","XClone","#GRCP9VQQ2","Mitglied",3000,300
36,232,0,"Arena 9","ckneo19","#20098PYLPL","Mitglied",2664,266
37,40,0,"Arena 9","yuri","#U9QJU0LV8","Mitglied",2660,266
38,29,0,"Arena 9","soy gay","#RGCC082GY","Mitglied",2600,260
39,0,20,"Arena 7","sniq","#VJ0VV8VCP","Mitglied",2243,224
40,0,0,"Arena 7","7h14g0999","#UPQ9LL29V","Mitglied",2215,221
41,0,90,"Arena 7","R3US","#VY88CYCUP","Mitglied",2096,62
42,0,0,"Arena 7","Maestro Floro","#VQP08VVPV","Mitglied",2059,61
43,62,0,"Arena 6","el tumba burros","#VQLQ9JQL8","Mitglied",1896,56
44,0,0,"Arena 6","piero","#UQ28R9UU8","Mitglied",1718,51
45,34,40,"Arena 6","Victor","#UP90C9JVC","Mitglied",1669,50
46,0,0,"Arena 6","iAN","#UGRYGQCR9","Mitglied",1600,48
47,0,0,"Arena 5","santiago","#UQLLCGQ0Q","Mitglied",1404,42
48,0,0,"Arena 5","DG PROFE","#VJRGVPVPU","Mitglied",1300,39
49,0,0,"Arena 4","jiji","#UQYQGCQLG","Mitglied",1061,31
50,0,10,"Arena 3","Fran_gaming_ff","#200C9QLP00","Mitglied",842,25
