"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 2","Barish.manafi","#RVVVQGJ90","Člen",383,191
2,0,0,"Aréna 2","parisan","#RRJQYVVLJ","Člen",300,150
3,0,0,"Aréna 1","امیررضا","#RR8QJPQ0Y","Člen",243,121
4,0,0,"Aréna 2","ایمان","#JLQQP9QRQ","Člen",497,248
5,0,0,"Aréna 3","رضا شاه","#R0Y28QL99","Člen",817,408
6,0,0,"Aréna 1","ALIREZA","#RYLVJJLY2","Člen",29,14
7,0,0,"Aréna 1","azarbaican","#R08PYJVCJ","Člen",140,70
8,0,0,"Aréna 3","عباس جان","#J89LPULVL","Člen",734,367
9,0,0,"Aréna 3","عرشیا","#JLJG0RRL2","Člen",703,351
10,0,0,"Aréna 3","Amir","#R2GY8JLY8","Člen",779,389
11,0,0,"Aréna 4","علیرضا","#JGPGJ2UCV","Člen",1066,266
12,0,0,"Aréna 1","کیان","#J0RRCJ8C2","Člen",216,54
13,0,0,"Aréna 1","şhăýåņ","#J2YVU29PJ","Člen",185,46
14,0,0,"Aréna 3","aaaa","#J28RL08LR","Člen",628,157
15,0,0,"Aréna 2","sepehr","#R0RLV2V0Q","Člen",317,79
16,0,0,"Aréna 1","غلام رضایی","#RVPUYVYCU","Člen",190,47
17,0,0,"Aréna 2","من خرم","#GVVYJQRLQ","Člen",341,85
18,0,0,"Aréna 1","بردیا","#R0G89U0GU","Člen",205,51
19,0,0,"Aréna 1","اسدی","#J08LJR0Y9","Člen",209,52
20,0,0,"Aréna 1","[joker_boogari]","#R8L0C08LJ","Člen",60,15
21,0,0,"Aréna 2","mahan","#R0Q8VYRP0","Člen",300,36
22,0,0,"Aréna 0","امیر","#R8P9UVU8C","Člen",0,0
23,0,0,"Aréna 1","جنگجویان بادها","#JG02YC8J8","Člen",162,19
24,0,0,"Aréna 1","بهشاد","#RVCCGJ0JL","Člen",0,0
25,0,0,"Aréna 1","بردیا","#RG2VCRPPU","Člen",211,25
26,0,0,"Aréna 1","پرسپولیس","#JQPRPJGPY","Člen",111,13
27,0,0,"Aréna 9","john sina","#LJPV2GJPQ","Člen",2781,333
28,0,0,"Aréna 1","ایمان","#QQC98PRQQ","Člen",135,16
29,0,0,"Aréna 1","سیما","#GQRYYRP0C","Člen",207,24
30,0,0,"Aréna 5","گانیکاس","#RV0YP0QUP","Člen",1300,156
31,0,0,"Aréna 3","بن تن","#RQURJV9R9","Člen",642,64
32,0,0,"Aréna 1","sltan knk","#G9PJGLJYQ","Člen",148,14
33,0,0,"Aréna 1","حمید ویزارد","#R0YVV2CJJ","Člen",0,0
34,0,0,"Aréna 1","ظریف","#Q80LG9RLC","Člen",218,21
35,0,0,"Aréna 3","meisam","#LUPGQ90RQ","Člen",907,90
36,0,0,"Aréna 1","علی","#QPCJL89JU","Člen",159,15
37,0,0,"Aréna 3","AMEER0999","#L2VR9RUJG","Člen",743,74
38,0,0,"Aréna 1","ali tak","#QRQGG0YJG","Člen",236,23
39,0,0,"Aréna 1","Артур","#YR2VV0RLG","Člen",142,14
40,0,0,"Aréna 4","علی","#L2JUCVGQP","Člen",1110,111
41,0,0,"Aréna 1","علی 09211799513","#Q9YVRVLR2","Člen",175,5
42,0,0,"Aréna 1","abolfazle","#QCQ99GVQQ","Člen",191,5
43,0,0,"Aréna 2","ali.....king","#Q28YVV9YP","Člen",371,11
44,0,0,"Aréna 3","iwjsjd","#L9JLJLCGY","Člen",747,22
45,0,0,"Aréna 1","رضا","#L898R9J8U","Člen",234,7
46,0,0,"Aréna 1","مهدی","#YUUY28VP8","Člen",105,3
47,0,0,"Aréna 3","دورنا","#L8YQQQRLQ","Člen",669,20
48,0,0,"Aréna 1","محمد","#QLPLPGQJ8","Leader",74,2
