"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","$$patuel$$","#8R20CJ0JG","Anziano",7591,3795
2,38,30,"Master III","♡Heydy Avi♡","#P00Y20L90","Capo",7502,3751
3,0,0,"Master III","Gab","#2R92GUCGR","Co-capo",7500,3750
4,34,50,"Master II","NothA LokÄ","#8RRYJY22U","Co-capo",7242,3621
5,34,0,"Master II","ElJoshuu","#LJ8R0PPQ","Anziano",7223,3611
6,64,0,"Master II","jdaf","#PG8RCLCYV","Anziano",7211,3605
7,0,0,"Master II","Kevin J O P","#9YGCLULQU","Anziano",7151,3575
8,26,40,"Master II","hander","#LYUU8JJ0","Membro",7001,3500
9,0,0,"Master II","tóxic","#9UGPUJCY2","Membro",7000,3500
10,0,0,"Master II","SoyoMaick","#P2G80RGL2","Anziano",7000,3500
11,0,0,"Master I","NothA LokÄ JR","#9UV9Q0GJQ","Anziano",6995,1748
12,54,82,"Master I","Maikel el tigrE","#PY9LY99VJ","Co-capo",6849,1712
13,18,44,"Master I","Trébol_504","#U28JCRG2J","Membro",6804,1701
14,0,0,"Master I","MsLokothe","#CLJPVCQ09","Membro",6669,1667
15,0,0,"Master I","Rodrigo","#8JQPU0YL9","Anziano",6645,1661
16,24,40,"Master I","Lil aleesmuutny","#8RYYL0PJJ","Membro",6623,1655
17,0,0,"Master I","O puto celludo","#G2VURPYCJ","Membro",6515,1628
18,0,0,"Challenger III","Hyen","#PC02VJ9QY","Membro",6356,1589
19,0,0,"Challenger III","cdvv","#VQQ00RGLR","Membro",6331,1582
20,8,0,"Challenger III","■☆LUFFY;)☆■","#JQPJ8QQPG","Membro",6233,1558
21,0,0,"Challenger III","sergio","#PLJU2UPYQ","Anziano",6204,744
22,0,0,"Challenger III","xXDEADPOOLXx","#G2RYJ0LU","Membro",6196,743
23,0,0,"Challenger III","KILYAN AVILA","#GRC0P0GQR","Membro",6182,741
24,0,0,"Challenger III","spartano","#CRPPRGCYL","Membro",6151,738
25,0,0,"Challenger III","oswaldo","#LLQYRPPQQ","Membro",6000,720
26,0,0,"Challenger II","sasuke uchiha","#80U8RY2R2","Membro",5987,718
27,0,0,"Challenger II","HDM leVistOn","#228U090","Membro",5887,706
28,0,0,"Challenger II","¯\_(ツ)_/¯","#JU098288J","Membro",5830,699
29,0,0,"Challenger II","David","#JLQVU2UQY","Membro",5802,696
30,0,0,"Challenger II","Erick.D.20","#JVQPRRU2R","Membro",5754,690
31,34,0,"Challenger II","Jᴏᴄʜᴇ シ︎★","#RYG28CGJY","Membro",5562,556
32,0,0,"Challenger I","pablo_15","#YYQ0UP09Y","Membro",5363,536
33,0,0,"Challenger I","the king✌✌","#2L8Y0JY9V","Membro",5359,535
34,0,0,"Challenger I","EL REY","#CUPP8CQ9P","Membro",5290,529
35,26,96,"Challenger I","CESAR(+_+)","#V8V2V2C0V","Anziano",5260,526
36,0,0,"Challenger I","lucasgod2010","#CPLJLPULJ","Membro",5243,524
37,0,0,"Challenger I","inmortal;)","#VQYYLYJQJ","Membro",5178,517
38,0,0,"Challenger I","alesandro","#RRRQJJRC0","Membro",5164,516
39,0,0,"Challenger I","araña4040w","#J0G00LURC","Membro",5148,514
40,0,0,"Challenger I","Макар","#2Y02Q20GR","Membro",5133,513
41,0,0,"Challenger I","cushuu 22","#U02RGL8JR","Membro",5050,151
42,0,0,"Challenger I","Gesler2k21","#J2P0JV9LY","Membro",5000,150
43,0,0,"Arena 14","Carlos07","#UPG99C0","Membro",4875,146
44,0,0,"Arena 14","tonyShaarawy92","#JVYRRGYYG","Membro",4773,143
45,0,0,"Arena 14","N0EL.PR","#P2CU90CCJ","Membro",4764,142
46,0,0,"Arena 14","Levi","#VGYUJQGCL","Membro",4628,138
47,0,0,"Arena 13","StopRisk","#C8CQ90YYU","Membro",4306,129
48,0,0,"Arena 12","XD","#JRC88J9QQ","Membro",3985,119
49,22,0,"Arena 9","DOMINIC","#JR2QGYLJG","Membro",2700,81
