"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Gab","#2R92GUCGR","Co-capo",8119,4059
2,0,0,"Master III","$$patuel$$","#8R20CJ0JG","Anziano",7666,3833
3,163,110,"Master III","♡Heydy Avi♡","#P00Y20L90","Capo",7502,3751
4,167,80,"Master II","NothA LokÄ","#8RRYJY22U","Co-capo",7242,3621
5,24,40,"Master II","ElJoshuu","#LJ8R0PPQ","Anziano",7180,3590
6,0,0,"Master II","Kevin J O P","#9YGCLULQU","Anziano",7179,3589
7,0,0,"Master II","jdaf","#PG8RCLCYV","Anziano",7133,3566
8,0,0,"Master II","NothA LokÄ JR","#9UV9Q0GJQ","Anziano",7028,3514
9,165,178,"Master II","hander","#LYUU8JJ0","Membro",7001,3500
10,0,0,"Master II","tóxic","#9UGPUJCY2","Membro",7000,3500
11,0,0,"Master II","SoyoMaick","#P2G80RGL2","Anziano",7000,1750
12,44,110,"Master I","Trébol_504","#U28JCRG2J","Membro",6877,1719
13,142,120,"Master I","Maikel el tigrE","#PY9LY99VJ","Co-capo",6849,1712
14,32,0,"Master I","MsLokothe","#CLJPVCQ09","Membro",6715,1678
15,0,0,"Master I","Rodrigo","#8JQPU0YL9","Anziano",6645,1661
16,0,0,"Master I","O puto celludo","#G2VURPYCJ","Membro",6515,1628
17,0,0,"Challenger III","Hyen","#PC02VJ9QY","Membro",6356,1589
18,10,0,"Challenger III","Kenshin's","#U2U8Q0PYL","Membro",6340,1585
19,0,0,"Challenger III","cdvv","#VQQ00RGLR","Membro",6331,1582
20,16,129,"Challenger III","■☆LUFFY;)☆■","#JQPJ8QQPG","Membro",6263,1565
21,0,40,"Challenger III","KILYAN AVILA","#GRC0P0GQR","Membro",6243,749
22,0,0,"Challenger III","sergio","#PLJU2UPYQ","Anziano",6204,744
23,0,0,"Challenger III","xXDEADPOOLXx","#G2RYJ0LU","Membro",6196,743
24,62,48,"Challenger III","kaleth7÷/_66","#CR2PYQQ9Q","Membro",6073,728
25,0,0,"Challenger III","spartano","#CRPPRGCYL","Membro",6054,726
26,54,186,"Challenger III","oswaldo","#LLQYRPPQQ","Membro",6000,720
27,0,0,"Challenger II","sasuke uchiha","#80U8RY2R2","Membro",5987,718
28,0,0,"Challenger II","HDM leVistOn","#228U090","Membro",5887,706
29,0,0,"Challenger II","¯\_(ツ)_/¯","#JU098288J","Membro",5830,699
30,0,0,"Challenger II","David","#JLQVU2UQY","Membro",5802,696
31,0,0,"Challenger II","Erick.D.20","#JVQPRRU2R","Membro",5754,575
32,74,0,"Challenger II","Jᴏᴄʜᴇ シ︎★","#RYG28CGJY","Membro",5530,553
33,0,0,"Challenger I","pablo_15","#YYQ0UP09Y","Membro",5363,536
34,0,0,"Challenger I","the king✌✌","#2L8Y0JY9V","Membro",5359,535
35,44,80,"Challenger I","cushuu 22","#U02RGL8JR","Membro",5242,524
36,0,0,"Challenger I","lucasgod2010","#CPLJLPULJ","Membro",5216,521
37,44,40,"Challenger I","CESAR(+_+)","#V8V2V2C0V","Anziano",5200,520
38,0,0,"Challenger I","inmortal;)","#VQYYLYJQJ","Membro",5178,517
39,0,0,"Challenger I","alesandro","#RRRQJJRC0","Membro",5164,516
40,0,0,"Challenger I","araña4040w","#J0G00LURC","Membro",5148,514
41,0,0,"Challenger I","Макар","#2Y02Q20GR","Membro",5133,153
42,0,0,"Challenger I","Gesler2k21","#J2P0JV9LY","Membro",5000,150
43,0,0,"Arena 14","Carlos07","#UPG99C0","Membro",4875,146
44,0,0,"Arena 14","tonyShaarawy92","#JVYRRGYYG","Membro",4773,143
45,56,0,"Arena 14","N0EL.PR","#P2CU90CCJ","Membro",4764,142
46,0,0,"Arena 14","Levi","#VGYUJQGCL","Membro",4628,138
47,0,0,"Arena 13","StopRisk","#C8CQ90YYU","Membro",4306,129
48,0,0,"Arena 12","XD","#JRC88J9QQ","Membro",3985,119
49,24,0,"Arena 9","DOMINIC","#JR2QGYLJG","Membro",2734,82
