"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,447,20,"Champion","Jäger","#8JJ88C8P8","Leader",8203,4101
2,36,40,"Champion","sam","#9G9UJC92R","Co-leader",8112,4056
3,45,80,"Master III","☣️nruh☢️","#9YRQYQLL9","Co-leader",7766,3883
4,60,40,"Master II","rey del camaron","#QLP0C2GC2","Co-leader",7471,3735
5,194,0,"Master II","roadbuster511","#PVLRQV999","Thành viên",7334,3667
6,536,130,"Master II","Yoko","#2JCYQ8U0P","Elder",7278,3639
7,0,0,"Master II","~ALAN~","#YCU2JQQUY","Elder",7216,3608
8,0,0,"Master II","Reyees_di","#UP8PQ09YP","Elder",7106,3553
9,51,104,"Challenger III","SolicitedHarp38","#VY2U2GCU2","Thành viên",6270,3135
10,245,203,"Challenger III","xXIanDiosXx","#PCQURGRPP","Thành viên",6028,3014
11,0,0,"Challenger II","Alex","#JVJ909YQ8","Thành viên",5913,1478
12,18,0,"Challenger II","dogegames","#PP0CC2QV0","Thành viên",5823,1455
13,0,0,"Challenger II","jgjhh","#VVG9LY8JY","Thành viên",5737,1434
14,0,0,"Challenger II","RLX_Titan","#JLC0Y0CJJ","Thành viên",5681,1420
15,36,380,"Challenger I","Krys LR","#2000LGQRRQ","Elder",5259,1314
16,157,200,"Challenger I","XSJSEBAXRYX","#J8LURLU09","Thành viên",5195,1298
17,141,376,"Đấu trường 13","Fernando","#UG0R02VRJ","Thành viên",4439,1109
18,50,120,"Đấu trường 12","eliezer","#VRR2G2VQP","Thành viên",4137,1034
19,0,0,"Đấu trường 12","klayk","#VY9GUVL9P","Thành viên",3896,974
20,0,0,"Đấu trường 11","Çhąpûbøy","#UPLRL2L02","Thành viên",3708,927
21,0,0,"Đấu trường 11","KuKuLkAn1405","#U9PLJ2V0L","Thành viên",3676,441
22,56,80,"Đấu trường 10","Kashimo","#VVG8CRPV0","Thành viên",3193,383
23,0,0,"Đấu trường 10","@rl3t25","#VRQLYRUVL","Thành viên",3124,374
24,188,370,"Đấu trường 10","Alyssab","#ULG022JJU","Thành viên",3056,366
25,0,30,"Đấu trường 9","Ramsezzz","#V2RPU0CUR","Thành viên",2987,358
26,263,350,"Đấu trường 9","Javi","#VGLLRLYVR","Thành viên",2692,323
27,0,60,"Đấu trường 9","joe","#UL0VQ9QUR","Thành viên",2663,319
28,20,0,"Đấu trường 8","Josh","#GYU8QL2PP","Thành viên",2489,298
29,0,0,"Đấu trường 7","Mrmephis","#ULVG8JGYV","Thành viên",2232,267
30,274,226,"Đấu trường 7","zetroc","#UQ90G902J","Thành viên",2146,257
31,10,0,"Đấu trường 7","nino","#CP02QVUPU","Thành viên",2090,209
32,272,300,"Đấu trường 6","Reactor2121","#C99QJCRPQ","Thành viên",1947,194
33,0,0,"Đấu trường 6","KEVIN","#VPGJCRJJP","Thành viên",1686,168
34,0,20,"Đấu trường 6","zz","#VYRU2VQ82","Thành viên",1649,164
35,0,0,"Đấu trường 4","MANUEL •_• AV","#UQ09CGQ8L","Thành viên",1245,124
36,0,0,"Đấu trường 4","Zavala","#UQYPGUVVG","Thành viên",1164,116
37,0,0,"Đấu trường 4","Dana","#VL8GLVCGC","Thành viên",1083,108
38,4,0,"Đấu trường 4","yhhthtdkagysyy","#ULCU98YYQ","Thành viên",1000,100
39,22,30,"Đấu trường 3","Killermoon","#UQVVU2YCV","Thành viên",899,89
40,0,0,"Đấu trường 3","Jazzz","#UGUR2GYJY","Thành viên",894,89
41,0,0,"Đấu trường 3","ferr_zh","#UGQ22CUYG","Thành viên",730,21
42,22,30,"Đấu trường 3","loki","#VQP8VPJJC","Thành viên",720,21
43,0,10,"Đấu trường 3","AXEL","#VQLRUUUV2","Thành viên",671,20
44,0,30,"Đấu trường 2","mecaboy","#V2LUPYUJY","Thành viên",515,15
45,0,0,"Đấu trường 2","§LUIS§","#V2R8LUVU0","Thành viên",514,15
46,0,0,"Đấu trường 2","brayanfree","#JU9LU282U","Thành viên",486,14
47,0,0,"Đấu trường 2","Lauuu","#UQGUP9C9P","Thành viên",439,13
48,0,10,"Đấu trường 2","hola","#UR2JRPJR8","Thành viên",300,9
49,0,0,"Đấu trường 1","1234","#UQG2YC2CV","Thành viên",0,0
50,0,0,"Đấu trường 1","alejandro haker","#VUVVV980G","Thành viên",0,0
