"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","* Che *","#LGJCQ8JG9","Leader",7617,3808
2,0,0,"Master III","ñengo flow","#JUGGVGYUQ","Member",7598,3799
3,0,0,"Challenger III","luis guerrero","#GQJL2L92L","Member",6152,3076
4,0,0,"Challenger III","realg4life ctm","#9JVGJG0R8","Member",6152,3076
5,0,0,"Challenger II","eder","#9PJJPY8QP","Member",5500,2750
6,0,0,"Challenger I","*Kiki*","#QY90PYQUQ","Member",5299,2649
7,0,0,"Arena 11","Julio","#UQPV92JCY","Member",3488,1744
8,0,0,"Arena 10","Bjota","#U80VVJ0V2","Member",3125,1562
9,0,0,"Arena 7","kike","#VYYQ02C2V","Member",2005,1002
10,0,0,"Arena 3","Cesar 5","#VYRUCPRQG","Member",811,405
11,0,0,"Arena 2","mafia","#UQG8CVUJC","Member",357,89
12,0,0,"Arena 1","Jaha&amp;Julio","#VVRVQVG8C","Member",205,51
