"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,272,259,"Royal Champion","Hesam","#R09UJRJ0G","Üye",9000,4500
2,228,70,"Champion","Debra","#UP98J09UQ","Üye",8324,4162
3,162,40,"Champion","alikiler","#CRY9UGP2J","Lider",8139,4069
4,238,248,"Champion","mahdiww","#LGY2QRCUY","Büyük",8121,4060
5,102,230,"Master II","LEGENDARY MAN","#YGRY8CU9G","Büyük",7418,3709
6,0,0,"Master II","Abolfazl","#GRQ9VG89R","Büyük",7291,3645
7,0,0,"Master II","AIi","#LJG90VV8Y","Üye",7178,3589
8,0,0,"Master II","حسین","#LPYUG2QL","Büyük",7137,3568
9,0,0,"Master I","HEISENBERG","#2GCV00LLP","Üye",6936,3468
10,0,0,"Master I","Ali shayan","#GJPYGJQ2","Üye",6855,3427
11,0,0,"Master I","ALI","#U9P8CJQU2","Üye",6834,1708
12,0,0,"Master I","Ｌｅｖｉ","#2PR8UCUYL","Üye",6824,1706
13,35,80,"Master I","sohil.king","#Y8GR8929J","Büyük",6704,1676
14,139,160,"Master I","Amir.Al","#Q0LUUJJJJ","Üye",6676,1669
15,0,0,"Challenger III","MEHRYAR","#LCYRG2CVU","Üye",6283,1570
16,0,0,"Challenger III","axel","#U8JYQUJGR","Üye",6260,1565
17,0,0,"Challenger III","khan amirreza","#2820QQRGQ","Üye",6236,1559
18,0,0,"Challenger III","MAJ","#V2V2GYGYL","Üye",6181,1545
19,0,0,"Challenger III","♧MAHKOOM♧","#RYPGR8PRV","Üye",6176,1544
20,0,0,"Challenger III","reza","#UVGJ29QY9","Üye",6164,1541
21,84,67,"Challenger III","$ina°~°¥€¢","#JY9UGVYVR","Üye",6125,735
22,36,40,"Challenger II","erfan","#UPVLP0JCG","Üye",5863,703
23,0,0,"Challenger II","0rbs.","#V2V2CRJUL","Üye",5752,690
24,0,0,"Challenger I","he","#UYR8G08JP","Üye",5305,636
25,0,0,"Challenger I","fifty","#PGLYU998P","Üye",5273,632
26,0,0,"Challenger I","sajjad","#UPCLG8LR8","Üye",5155,618
27,0,0,"Challenger I","ali BEE","#P9GY2V9QJ","Büyük",5098,611
28,20,142,"14 Arena","رضا","#200YCYVCPP","Üye",4829,579
29,0,0,"14 Arena","sed.ghaem","#V8V9QGP00","Büyük",4699,563
30,0,0,"14 Arena","حسین","#200RRLG92","Üye",4601,552
31,0,0,"13 Arena","گرگعلی","#VP80JPG0P","Üye",4460,446
32,0,0,"13 Arena","JAVANAVA","#UY0JQRY2V","Üye",4277,427
33,0,0,"12 Arena","mstfarad","#R8QPLV2YC","Üye",4013,401
34,0,0,"11 Arena","Azqar098","#RP0RRUV8Y","Üye",3522,352
35,10,0,"11 Arena","Raninbg","#V0YRRGCLL","Üye",3417,341
36,10,0,"9 Arena","محمد","#UGQYUPGP0","Üye",2628,262
37,0,0,"8 Arena","¶ESQUIRE∆","#C9CGP0UL9","Üye",2367,236
38,0,0,"7 Arena","Ahura","#228Y2L2R2","Büyük",2179,217
39,0,0,"7 Arena","m.f.mafia","#UQ9QL2VU9","Üye",2102,210
40,0,0,"5 Arena","mahan","#UP9QY8Q0L","Üye",1452,145
41,0,0,"1 Arena","Dead Dog","#UYR8JYU80","Üye",0,0
