"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,266,0,"Royal Champion","Ayush","#ULVYYCP","Co-leader",9000,4500
2,106,340,"Champion","----&#123;SHAZAM}---","#2CLL2UY9","Co-leader",8101,4050
3,0,0,"Master III","aryash","#LQJLCPJUR","Elder",7680,3840
4,176,0,"Master II","SHERSingeR","#Y0C9CVQLY","Elder",7295,3647
5,118,200,"Master II","Cs johan","#8GJLV89R","Member",7273,3636
6,18,0,"Master II","pukipurri","#92V02JV90","Elder",7217,3608
7,0,0,"Master II","abhishek","#88R0V8VJV","Co-leader",7184,3592
8,0,0,"Master II","da freaxy","#8GQYPQLR","Co-leader",7181,3590
9,0,0,"Master II","harshh","#88RVPP2RP","Leader",7123,3561
10,0,0,"Master II","Lucifier","#88RRPQQY0","Co-leader",7113,3556
11,0,0,"Master II","stym!!","#RRVURCYU","Member",7030,1757
12,40,0,"Master II","Harsh","#2VLG9VQYL","Elder",7017,1754
13,30,120,"Master I","prabhav","#8PJRLRGUU","Elder",6825,1706
14,0,0,"Master I","giu t’es nul","#9Q80JJU0L","Member",6632,1658
15,68,0,"Master I","Oscar","#RL9J2082C","Member",6591,1647
16,10,80,"Master I","shaurya","#80Y9U9VG9","Elder",6544,1636
17,10,40,"Master I","@$$@$$IN$P@®K","#RQR0PQVV","Co-leader",6532,1633
18,0,0,"Challenger III","NICK BATEMAN","#2Y89Q2J8","Co-leader",6369,1592
19,108,220,"Challenger III","Rahul","#UU0UQJ0","Elder",6361,1590
20,0,0,"Challenger III","manan","#99PPQLJUU","Elder",6325,1581
21,0,0,"Challenger III","ACHAL","#PUQCLY82","Co-leader",6245,749
22,0,0,"Challenger III","UJJWAL","#L2C0R00LU","Member",6048,725
23,0,0,"Challenger III","GHOST 141","#8LG2LJ9PU","Member",6000,720
24,0,0,"Challenger II","ayush","#VPG0QVU9C","Member",5841,700
25,0,0,"Challenger II","harsh","#G9UJ29L88","Member",5772,692
26,50,0,"Challenger II","GODEYE","#CU82YRLY0","Member",5735,688
27,0,0,"Challenger II","Men in black","#2GRCRLG9J","Elder",5723,686
28,0,0,"Challenger II","kannu","#VPRCJCQQC","Member",5684,682
29,0,0,"Challenger I","ANI$H","#QUVYG8CC","Member",5425,651
30,0,0,"Challenger I","AVICII","#Q2LV89Y","Member",5424,650
31,0,0,"Challenger I","saroha","#8P89G288Q","Elder",5398,539
32,0,0,"Challenger I","Bahubali.","#LP8QPVJL2","Member",5313,531
33,0,0,"Challenger I","kemen","#9YPQLCJC2","Elder",5263,526
34,0,0,"Challenger I","ankit","#LG0RVQRR8","Member",5001,500
35,0,0,"Arena 14","Ankitt","#Y2UVPG2GL","Member",4723,472
36,0,0,"Arena 11","bhedi","#9VYLR9UY8","Member",3400,340
37,0,0,"Arena 8","rebel","#PJJ0QCJJY","Member",2436,243
38,0,0,"Arena 5","Rajat","#PPUUCC9UL","Member",1361,136
39,0,0,"Arena 4","aman","#P8Y0UC2LL","Member",1258,125
40,0,0,"Arena 14","✴️GODRIC✴️","#8JR2LPQQL","Co-leader",4784,478
41,0,0,"Arena 12","Ayush","#GP89G29JL","Member",4001,120
42,0,0,"Arena 12","rahul","#8JCR82QY2","Elder",4001,120
