"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Royal Champion","けんと","#9UQY8GR8J","Co-leader",9000,4500
2,8,24,"Master III","ましお","#9GC8920C0","Leader",7778,3889
3,0,0,"Master III","じょーじ","#R2CG9RP8Y","Member",7684,3842
4,0,0,"Master III","cha-han","#20YGJLQGV","Co-leader",7641,3820
5,0,0,"Master III","ヒカル","#8P88LJ8U2","Member",7523,3761
6,0,0,"Master II","milkchocoball","#9C09J0Q0V","Member",7425,3712
7,8,24,"Master II","DAHYUNIZM","#LCY0Y2RGL","Member",7330,3665
8,0,0,"Master I","トンイ","#P90QLYRCJ","Co-leader",6859,3429
9,0,0,"Master I","たつき","#Q92208G0L","Member",6736,3368
10,0,0,"Master I","お前の事誰が好きなん","#P08RV08GQ","Member",6604,3302
11,0,0,"Master I","イキイキした毎日","#LGLLVCGQC","Member",6544,1636
12,0,0,"Challenger III","ピューマ","#9UUPGVCLJ","Member",6208,1552
13,0,0,"Challenger III","hmaru","#UJQRRCJQ2","Member",6104,1526
14,0,0,"Challenger II","パパラッチ","#9R0GUQ0VV","Elder",5725,1431
15,0,0,"Challenger II","Haruki","#2RLL0YRGG","Member",5593,1398
16,0,0,"Challenger II","殺生丸","#8L8YRQRUL","Co-leader",5522,1380
17,0,0,"Challenger I","cheese","#9P8VCRR88","Co-leader",5367,1341
18,0,0,"Challenger I","xoxo","#GC0P0RRV2","Member",5293,1323
19,16,10,"Challenger I","Lark","#9U9CR8CYG","Co-leader",5199,1299
20,0,0,"Challenger I","kazuki","#QVGRGYPRU","Member",5199,1299
21,0,0,"Arena 7","Mashiooo","#289L002LG","Member",2091,250
