"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,120,0,"Grand Champion","ShadowStrike","#9CRY890P","Соруководитель",8983,4491
2,16,0,"Grand Champion","Antonik","#2JGJRGLGQ","Соруководитель",8828,4414
3,60,0,"Grand Champion","sico07","#2PY2RPPRG","Глава",8617,4308
4,68,0,"Grand Champion","Freefoler","#899U8C2CP","Соруководитель",8578,4289
5,24,72,"Grand Champion","ElAnderson96","#PJGCLQJQQ","Участник",8500,4250
6,48,0,"Champion","kokikamarad","#20C809UP0","Соруководитель",8267,4133
7,70,0,"Champion","Bully555","#GRJJ2CYQ","Соруководитель",8114,4057
8,0,0,"Champion","G2_Darac","#LCVLQR8VC","Старейшина",8000,4000
9,0,0,"Master III","kijkcens","#VVUGUVUQ","Участник",7823,3911
10,8,0,"Master III","PREVARASAČEKUŠA","#2GJL89RPP","Соруководитель",7658,3829
11,26,40,"Master III","Lava Hound","#2UV292P2C","Старейшина",7587,1896
12,26,80,"Master III","Dr_Balcano","#29PCYYV2C","Соруководитель",7584,1896
13,26,40,"Master II","Barks","#RY8YYV2YR","Участник",7224,1806
14,0,0,"Master II","AT!","#YQVUR0PP9","Соруководитель",7061,1765
15,110,0,"Master II","marek","#PJ00Y8U9J","Соруководитель",7000,1750
16,102,232,"Master I","&lt;•Dacsi•&gt;","#GCPVU2UV","Участник",6662,1665
17,0,0,"Master I","CLEITON ☆","#29LPQ0YL9","Участник",6627,1656
18,0,0,"Master I","feri atch","#UYUJ0UG82","Старейшина",6616,1654
19,0,240,"Challenger III","Bruh","#R09PGC2CU","Участник",6305,1576
20,0,0,"Challenger III","split.hr","#ULPPGUVJV","Участник",6232,1558
21,0,0,"Challenger II","Sico.JR","#89GR9VCR","Старейшина",5855,702
22,0,0,"Challenger II","noices Schnitze","#U22QJUCRY","Соруководитель",5533,663
23,0,0,"Арена 13","Faba","#JQJRUR2YY","Участник",4412,529
