"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","fireman","#80LQYL98","Yardımcı lider",9000,4500
2,86,0,"Grand Champion","SjoerdZz","#PQ8RGG98","Büyük",8658,4329
3,46,0,"Grand Champion","DC I Fatih","#8YJYGQCJ","Üye",8500,4250
4,0,0,"Champion","Siyar","#2PGLVJY2U","Yardımcı lider",8451,4225
5,26,100,"Champion","Ramboow42","#28JRPY22L","Üye",8029,4014
6,0,0,"Champion","ArcticFox_","#8P9YLR2QL","Üye",8025,4012
7,0,0,"Champion","Vince","#G9VRUGV2","Üye",8025,4012
8,34,0,"Champion","Weco","#8Q8R22R9","Üye",8004,4002
9,40,110,"Master III","Rcan38","#990C9LQ9V","Üye",7622,3811
10,0,0,"Master III","zsimon","#CCU80R8","Yardımcı lider",7500,3750
11,0,0,"Master II","Arvida","#LRYR09J0","Üye",7318,1829
12,60,0,"Master II","turtaki","#2R802RRV2","Üye",7314,1828
13,8,0,"Master II","mario","#JC9GC02QP","Üye",7313,1828
14,0,0,"Master II","supercell","#8UUCLLUUQ","Üye",7227,1806
15,0,0,"Master II","GeiLneef","#9UL0UP9V8","Üye",7222,1805
16,0,0,"Master II","Kevin3201","#8J9LJG0CQ","Üye",7167,1791
17,0,0,"Master II","Mouwies6","#QRU22C88P","Üye",7133,1783
18,0,0,"Master II","janform-16","#8Q900QLC","Yardımcı lider",7125,1781
19,24,0,"Master II","stef 2.0","#9008CPR2","Üye",7069,1767
20,120,40,"Master II","Steef","#QU90U2QRC","Büyük",7031,1757
21,0,0,"Master II","BubbleGum™","#8GGVU82U","Üye",7000,840
22,0,0,"Master II","supercell","#8CQ9Y9J9Q","Üye",7000,840
23,0,0,"Master I","Heer Thijs","#20J2L29Y2","Büyük",6946,833
24,112,0,"Master I","KPD","#99UJVYJVP","Büyük",6840,820
25,52,120,"Master I","kawouter","#80V0LQ0L","Üye",6767,812
26,0,0,"Master I","dark night","#2LJQ90V9","Üye",6761,811
27,128,212,"Master I","Rianorix","#YU8C8UGJ","Üye",6746,809
28,0,0,"Master I","Siem","#GY289URR","Büyük",6680,801
29,94,160,"Master I","GAME!!!!!","#2LLUQGLLC","Üye",6666,799
30,0,0,"Master I","Djamba070","#9QV2YUVRJ","Üye",6646,797
31,36,0,"Master I","Achilles","#2RY928GL","Üye",6533,653
32,146,200,"Master I","•❄️• ICE •❄️•","#LVU0URRJP","Büyük",6505,650
33,172,0,"Challenger III","Sensei.","#PLGCGR9YQ","Üye",6433,643
34,0,0,"Challenger III","wekman","#2R8LGYQGU","Yardımcı lider",6430,643
35,60,80,"Challenger III","Nijmegen","#2P8VY8YJL","Büyük",6299,629
36,0,40,"Challenger III","kingofempire","#2LVQJY2UJ","Üye",6216,621
37,0,0,"Challenger III","milan","#PCUGGPRV","Lider",6088,608
38,0,0,"Challenger III","baereboot","#2R9R92RP8","Üye",6021,602
39,0,24,"Challenger III","Duncan","#2JR9RQPJV","Üye",6010,601
40,24,120,"Challenger III","AmanProGames","#PYQCVCPRL","Üye",6000,600
41,0,0,"Challenger II","Trainer Frans","#GGJGU9RVC","Üye",5918,177
42,0,0,"Challenger II","Jagódka","#PUVPY98GL","Üye",5903,177
43,130,192,"Challenger II","wesley","#8RQGQYJ90","Üye",5671,170
