"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,100,0,"Royal Champion","Djordje","#8JL822VP8","Chef adjoint",9000,4500
2,250,0,"Royal Champion","jaboni nuts","#RYYYYUP","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Smoothswap6","#G982LVP8","Aîné",9000,4500
4,20,0,"Grand Champion","JOYLORD","#90G2Y9U","Aîné",8648,4324
5,270,0,"Champion","Fireman","#8C2QURGQ","Chef adjoint",8032,4016
6,0,0,"Master III","GSam","#YYPCPYQU","Membre",7858,3929
7,20,0,"Master III","wrecker","#2YU99L0QL","Aîné",7794,3897
8,0,0,"Master III","BTOTHERACK","#GPGY0PCJ","Chef adjoint",7645,3822
9,50,0,"Master III","Semper Fi","#L9GGLVCRV","Aîné",7644,3822
10,0,0,"Master III","mendoji","#89JLJQC2","Membre",7624,3812
11,0,0,"Master III","Rampitup46","#JYU00Q9","Chef adjoint",7542,1885
12,0,0,"Master III","Zarudenec","#LUQ8VYJR","Chef adjoint",7532,1883
13,0,0,"Master II","Jefri","#PQRLVGJ9","Chef adjoint",7000,1750
14,0,0,"Master I","GhostFoxFC","#YJ0C2L8","Aîné",6864,1716
15,100,320,"Master I","GusherTheGreat","#YR9QGRV","Membre",6846,1711
16,0,0,"Master I","Entity","#G0R9G9R","Chef adjoint",6823,1705
17,0,0,"Master I","redmercury","#GC0R8YCG","Membre",6805,1701
18,80,0,"Master I","Maja","#980PU8PPC","Aîné",6747,1686
19,80,440,"Master I","blackbear","#UYUVYUUY","Chef adjoint",6700,1675
20,30,0,"Master I","Fishcoc","#GV99C8JQY","Aîné",6696,1674
21,180,30,"Master I","Domster24","#JC9PJ8U","Chef",6658,798
22,70,470,"Master I","Gojira","#G2CLG20","Chef adjoint",6588,790
23,0,0,"Master I","Daniel","#298Y9C8C","Chef adjoint",6530,783
24,0,0,"Challenger III","MeWo","#LQJQP0PV","Chef adjoint",6248,749
25,0,0,"Challenger III","Cassidy","#YUJ98022R","Membre",6012,721
26,0,0,"Challenger I","Nobody","#RV908U2","Chef adjoint",5966,715
27,0,0,"Challenger II","Deedubs","#UGRG0V9","Chef adjoint",5944,713
28,10,0,"Challenger II","Teodora","#P9VQUQRRQ","Aîné",5940,712
29,0,0,"Challenger II","Taco Slugger","#QQQJUYC","Membre",5913,709
30,0,0,"Challenger II","PronOob","#Q8JQC9V2","Aîné",5872,704
31,0,0,"Challenger II","your mom","#2YJQ8UJCR","Aîné",5820,582
32,0,0,"Challenger II","lovethyass","#89RPUPU","Chef adjoint",5805,580
33,0,0,"Challenger II","vuongkat","#2RR08V2Y","Chef adjoint",5798,579
34,0,0,"Challenger II","Kingkongshlong","#8RR292G","Chef adjoint",5759,575
35,0,0,"Challenger II","bob","#CC20VULYR","Membre",5741,574
36,0,0,"Challenger II","ass","#22LPPRQRU","Aîné",5723,572
37,0,0,"Challenger II","kimchi","#P9VG89P0C","Chef adjoint",5704,570
38,0,0,"Challenger II","detea","#222L2LUV","Chef adjoint",5640,564
39,0,0,"Challenger II","Jenna tolls","#R0CRGL829","Membre",5637,563
40,0,0,"Challenger II","kimchizzle","#9P8VU0R8","Chef adjoint",5613,561
41,0,0,"Challenger I","lboon","#C90GYQG2Y","Membre",5079,152
42,0,0,"Challenger I","hhuiyi","#G08UU2P","Chef adjoint",5006,150
