"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Master III","♠⚠YAKILLER⚠♠","#2RRLCL028","Leader",7553,3776
2,0,0,"Master II","jrendou","#P98GU0PYP","Co-leader",7275,3637
3,0,0,"Master I","♻️Taki merdaci♻","#RRLQUVR28","Co-leader",6947,3473
4,0,0,"Challenger III","☢DOLIPRANE☢","#GJC02LLGP","Co-leader",6908,3454
5,0,0,"Master I","✳️the merdaci✳️","#RU0L2LUPC","Co-leader",6818,3409
6,0,0,"Master I","Mayno","#P0V2RL8RY","Member",6797,3398
7,0,0,"Master I","BaBa YaGa","#P2RLY8PY8","Co-leader",6792,3396
8,0,10,"Master I","UCHIHA MADARA","#CL9URR28P","Co-leader",6790,3395
9,0,0,"Challenger II","rod","#JV09UYULL","Member",5547,2773
10,0,0,"Challenger II","thug dirt","#CCC2R0GPJ","Member",5536,2768
11,0,0,"Arena 14","UCHIHA._.MADARA","#CJYGYJ2JC","Member",4665,1166
12,0,0,"Arena 12","yamouni nassim","#909U90J02","Member",4025,1006
13,20,0,"Arena 12","Fouad19","#CRC9JVLCP","Member",3945,986
14,0,0,"Arena 12","aymen","#UYJPLQ08L","Member",3836,959
