"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","the capitano","#R2CCLUJQ","قائد مساعد",8850,4425
2,0,0,"Grand Champion","ARI RANGER","#28L0R9R2Q","قائد مساعد",8786,4393
3,20,0,"Champion","FBT","#88LVGGJP","قائد مساعد",8408,4204
4,0,0,"Champion","jayz 38","#8GQCV280","قائد مساعد",8334,4167
5,0,0,"Master III","bashar","#2800C0VRQ","عضو",7648,3824
6,0,0,"Master II","Erva fina","#P9Y2QCQP","كبير",7274,3637
7,0,0,"Master II","Moh","#2RLYYQGY9","كبير",7247,3623
8,0,10,"Master II","PEAKYBLINDER","#98LQ800Y2","قائد مساعد",7126,3563
9,0,0,"Master II","عبيد السويدي","#20VQU0R8Q","القائد",7091,3545
10,0,0,"Master II","aida","#2R8UQUCG","قائد مساعد",7062,3531
11,0,0,"Master II","Jordan Montana","#8QGVVV9L","قائد مساعد",7000,1750
12,0,0,"Master I","sam","#29Q9GQ0UG","قائد مساعد",6811,1702
13,0,0,"Master I","Steel","#RPL8LR29","كبير",6778,1694
14,0,0,"Master I","Stoner","#P0PC9GC2Q","عضو",6623,1655
15,0,0,"Master I","epicdog","#8LRRU900J","عضو",6611,1652
16,0,10,"Master I","Erfan","#JLYCV9LVJ","قائد مساعد",6546,1636
17,0,0,"Master I","Deadly Viper","#9PRY2QPC","عضو",6533,1633
18,0,0,"Challenger III","maniacstan","#8CUG988LG","عضو",6022,1505
19,0,0,"Challenger II","STRONG","#8PRUVCGJG","عضو",5673,1418
20,0,0,"Challenger II","Rayan","#PYV0LVCYU","كبير",5672,1418
21,0,0,"Challenger II","Ghost","#RVLJQQUCY","عضو",5607,672
22,0,0,"Challenger I","BDRAT_Q","#2000LG8G","عضو",5240,628
23,0,0,"الساحة 14","hazem k.n","#8JQYYC8Y","عضو",4935,592
24,0,0,"الساحة 13","TSxAnas","#PVQGJ9LQ8","عضو",4264,511
25,0,0,"الساحة 13","Ethan Hunt","#8U0LR092Q","عضو",4262,511
26,0,0,"الساحة 12","Astrax","#8PUUQ80UY","عضو",3901,468
27,0,0,"الساحة 4","odai","#U0RGVVPCL","عضو",1151,138
28,0,0,"الساحة 4","xenia","#UVRGRV2VP","عضو",1035,124
