"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","ZEUL","#GP02JR0Q","Membro",9000,4500
2,0,0,"Master III","Neon","#Y28VP0UYV","Membro",7709,3854
3,0,0,"Master II","joneswong","#80VUR8VG9","Membro",7060,3530
4,0,0,"Master I","Spylink","#99C9LVL0P","Capo",6579,3289
5,0,0,"Challenger III","C122","#2YRPC9CRL","Membro",6151,3075
6,0,0,"Challenger II","Jefmol","#JQ2UJP0LU","Membro",5606,2803
7,0,0,"Challenger II","alishraq villa","#LC8PJPCUR","Membro",5575,2787
8,0,0,"Challenger I","Hakimi","#2YLPQ9P0Y","Anziano",5496,2748
9,0,0,"Challenger I","Mind Control","#98QPY29RP","Membro",5303,2651
10,0,0,"Challenger I","vujcedu","#PRVPYUQJV","Membro",5286,2643
11,0,0,"Challenger I","MAKEOUTHILL","#RUL98G2QJ","Membro",5283,1320
12,0,0,"Challenger I","ranzevo","#9VPG9CVV","Membro",5264,1316
13,0,0,"Challenger I","FJ","#CGVVQU90V","Membro",5228,1307
14,0,0,"Challenger I","kratos★meganos","#2QUYLCR00","Membro",5192,1298
15,0,0,"Challenger I","thunder","#P8LLQCR9","Co-capo",5188,1297
16,0,0,"Challenger I","wili07","#2GGLRRY2L","Membro",5174,1293
17,0,0,"Challenger I","Code-Echo","#JYQU9QV92","Membro",5095,1273
18,0,0,"Arena 14","madz_noobz","#209QVGL0G","Co-capo",4918,1229
19,0,0,"Arena 14","A W A T “)","#UGVCLQLYV","Anziano",4841,1210
20,0,0,"Arena 11","AINA ATHIRAH","#CJRCL9UQU","Membro",3665,916
21,0,0,"Arena 10","Xeref","#UJVQRC2RG","Membro",3099,371
22,0,0,"Arena 9","BeastKiller","#LPQVCCGL8","Membro",2950,354
23,0,0,"Arena 8","IamATOMIC","#VQGYU2GUG","Membro",2552,306
24,0,0,"Arena 7","Travis","#V22U2U8U2","Membro",2127,255
25,0,0,"Arena 7","buroq","#UYPGU9PV0","Membro",2030,243
26,0,0,"Arena 7","Hyds","#VYGYGVQ8L","Membro",2019,242
27,0,0,"Arena 6","kazikame_04","#92YQPJ20G","Membro",1754,210
28,0,0,"Arena 6","zane","#YP2P9PPPU","Membro",1647,197
29,0,0,"Arena 6","mr kotak","#2CV00YCYU","Membro",1630,195
30,0,0,"Arena 5","xpy717","#U2LURCY9V","Membro",1505,180
31,0,0,"Arena 5","Clay","#JCCJ0C2LY","Membro",1491,149
32,0,0,"Arena 5","izzu","#UUCG2YL8Y","Membro",1419,141
33,0,0,"Arena 5","unknown","#V8L29L2R9","Membro",1395,139
34,0,0,"Arena 5","ir","#V292JQJUR","Membro",1307,130
35,0,0,"Arena 4","Hehu","#U2L8YPV88","Membro",1248,124
36,0,0,"Arena 4","BIN","#RURYRULCU","Membro",1080,108
37,0,0,"Arena 4","YYDS","#U8UCL8C9C","Membro",1061,106
38,0,0,"Arena 3","lemon","#ULRJRR00Y","Membro",895,89
39,0,0,"Arena 3","kitsune","#U2RP8JVRQ","Membro",842,84
40,0,0,"Arena 3","alipz","#V9C0QYGVL","Membro",693,69
41,0,0,"Arena 3","Chill","#V20VRJ2VL","Membro",663,19
42,0,0,"Arena 3","lalat","#VPGYYPCP8","Membro",662,19
43,0,0,"Arena 3","ferdrick CR7","#V8PJCPPVV","Membro",660,19
44,0,0,"Arena 2","King of the wor","#VLR98PPPV","Membro",535,16
45,0,0,"Arena 2","shane","#CGUJV0UY0","Membro",527,15
46,0,0,"Arena 2","Trollhunter","#VQG8JGYV8","Membro",493,14
47,0,0,"Arena 2","LOCKEY ?","#V8GPC08QC","Membro",352,10
48,0,0,"Arena 2","king war","#U2RQU0Q28","Membro",340,10
49,0,0,"Arena 10","凯Kai","#PJVLR8CP9","Membro",3060,91
