"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","wassel","#URQY9RLU","Thành viên",7103,3551
2,0,0,"Master II","boss","#YC0QY89LC","Thành viên",7061,3530
3,0,0,"Master II","petit","#8GUYUQUV9","Thành viên",7000,3500
4,0,0,"Challenger II","RAYEN","#P8JUVGPQU","Thành viên",5864,2932
5,0,0,"Challenger II","oussema","#L0VV9U0UC","Co-leader",5799,2899
6,0,0,"Challenger II","pirateDragon","#80PL2R2CG","Co-leader",5592,2796
7,0,0,"Challenger II","bibo gamer","#99CUR0VVL","Thành viên",5590,2795
8,0,0,"Challenger II","the end","#JR0P9GYYV","Thành viên",5572,2786
9,0,0,"Challenger I","issam ben hmida","#8R9Y2QVGL","Leader",5374,2687
10,0,0,"Challenger I","HAYTHEM TUNISIE","#2RLRCJ2RC","Thành viên",5324,2662
11,0,0,"Challenger I","COLONEL","#JLC8P9G0U","Thành viên",5312,1328
12,0,0,"Challenger I","rayen","#8PJCJ9G0L","Thành viên",5311,1327
13,0,0,"Challenger I","dali","#UYU2R9LQJ","Thành viên",5308,1327
14,0,0,"Challenger I","ilpazoo","#9UU88GQ22","Thành viên",5237,1309
15,0,0,"Đấu trường 14","seif_joo","#9LJGLQLRC","Thành viên",5123,1280
16,0,0,"Challenger I","undercoverman","#8YRQC2CLV","Thành viên",5090,1272
17,0,0,"Challenger I","megaknit","#GG82J8L2L","Thành viên",5084,1271
18,0,0,"Challenger I","marwan","#8YJ0JY9RU","Co-leader",5048,1262
19,0,0,"Challenger I","matt","#92J2VLRPU","Co-leader",5001,1250
20,0,0,"Đấu trường 14","bb","#JYQQU0UVL","Thành viên",4948,1237
21,0,0,"Đấu trường 14","haruhi","#89VGVVG0U","Co-leader",4780,573
22,0,0,"Đấu trường 13","yessin","#LQ2999Q28","Thành viên",4301,516
23,0,0,"Đấu trường 13","azouz","#8PRRRGVCL","Thành viên",4204,504
24,0,0,"Đấu trường 12","monta","#9J8PLVGLP","Thành viên",3926,471
25,0,0,"Đấu trường 13","chayma","#QGR2PC20G","Thành viên",4406,528
26,0,0,"Đấu trường 13","wlidha","#RP8VLJC9V","Thành viên",4255,510
27,0,0,"Đấu trường 13","carthage","#90QPRCJUG","Elder",4441,532
28,0,0,"Đấu trường 12","yessine","#GYJPJG2RL","Thành viên",4184,502
29,0,0,"Đấu trường 12","SemHos","#Q990UY0GU","Thành viên",4016,481
30,0,0,"Đấu trường 12","Chokri","#9YYYG88G0","Co-leader",4029,483
