"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Champion","Nario","#PJ9R9PU90","Capo",8450,4225
2,34,80,"Master III","AfonsoHenrique","#20PULUQ9L","Membro",7749,3874
3,26,30,"Master III","ARTZINNXL","#QG0P2GQLR","Membro",7674,3837
4,20,40,"Master III","carlinhos•_•","#9YQU8V8LQ","Membro",7655,3827
5,0,0,"Master III","chama fio","#PPPL2V989","Membro",7647,3823
6,0,10,"Master III","pauloguerra","#PJL8QPGG2","Membro",7622,3811
7,0,0,"Master III","leandr","#P2PJYVV9L","Membro",7618,3809
8,28,210,"Master III","diogo","#9RRUQCVRU","Membro",7501,3750
9,148,136,"Master II","MACONHEIRO☯️","#8U8228VPP","Membro",7307,3653
10,222,0,"Master II","PicadasGalaxias","#P0C2P8QR2","Anziano",7239,3619
11,0,0,"Master II","marcossj","#9QVC9PRVQ","Membro",7149,1787
12,224,215,"Master II","phael","#8VU8GJVU","Anziano",7143,1785
13,120,170,"Master II","Vinicios","#PJ9CG29","Membro",7110,1777
14,88,0,"Master II","Machone","#9U8UU9YQ2","Membro",7030,1757
15,20,120,"Master II","YunoBR","#PVQUYPYLP","Membro",7007,1751
16,0,0,"Master II","hedson paraizo","#89RV2GG0L","Membro",7000,1750
17,34,80,"Master II","Maicon zika","#8ULRYYR08","Membro",7000,1750
18,28,60,"Master I","Saulo r","#9JC20YCQ2","Membro",6868,1717
19,210,200,"Master I","Monstro vital..","#G99VQCP2U","Membro",6812,1703
20,158,0,"Master I","Winterfell","#8V8GLVPU","Membro",6693,1673
21,20,40,"Master I","chuck noia","#YQ28Y9G28","Membro",6659,799
22,0,0,"Master I","Bandido op","#J800V0P8R","Membro",6656,798
23,0,0,"Master I","supercell","#RQ0G9JGR","Membro",6637,796
24,11,0,"Master I","Bryan Dc","#PQP02C80G","Membro",6622,794
25,0,0,"Master I","EuCaioX","#90U9UGR2V","Membro",6500,780
26,0,0,"Challenger III","bruno","#RLP028RCJ","Membro",6418,770
27,22,64,"Challenger III","King_Luiz","#2CYUQJG08","Membro",6304,756
28,0,0,"Challenger III","nando13","#PCPG0G8PC","Anziano",6256,750
29,0,0,"Challenger III","97RODRY","#J8RYCYJG8","Membro",6233,747
30,0,0,"Challenger III","YONDAIME","#8RV2UYJG8","Membro",6048,725
31,0,0,"Challenger II","cruel extermina","#P222U90P","Membro",5794,579
32,0,0,"Challenger II","LOUD_ERIKIM","#QQUVLPQUC","Membro",5787,578
33,0,0,"Challenger II","[CM] VICTIN_SZ","#Y2C8CC0QQ","Membro",5786,578
34,0,0,"Challenger II","I am Bryan","#YR29Y2UR9","Membro",5784,578
35,0,0,"Challenger II","Vila Rastafári","#G8PU0GL","Membro",5755,575
36,0,0,"Challenger II","ONOMATOPEIA","#U0GLJQ2QL","Membro",5640,564
37,0,0,"Challenger II","GORILA","#UGVGL808G","Membro",5612,561
38,0,0,"Challenger II","@abrhc__","#UVQCYQLLU","Membro",5568,556
39,0,0,"Challenger I","MAFIOSOX","#QVQRLQPGV","Membro",5322,532
40,0,0,"Challenger I","Kuruzaki_jr","#PP2Y9GCC","Membro",5299,529
41,0,0,"Challenger I","Ronald","#Y9LQVCP9R","Membro",5215,156
42,4,20,"Arena 5","nhhvc","#VJU8VYLQG","Membro",1335,40
