"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,264,310,"Royal Champion","♧sed!k♧","#JLY08VLVU","Thành viên",9000,4500
2,157,200,"Royal Champion","Komasan","#82CL0VRQ9","Thành viên",9000,4500
3,198,0,"Royal Champion","firaas","#Y9JPUQQQQ","Co-leader",9000,4500
4,16,0,"Grand Champion","RaGaM","#YQQ0U8CLL","Co-leader",8681,4340
5,64,80,"Grand Champion","brakch","#QYCQGVJP0","Elder",8520,4260
6,0,40,"Champion","⭐Shəva⭐","#8GUUQUCP2","Thành viên",8172,4086
7,0,0,"Master III","shams eddine","#LJYRLRLGC","Elder",7736,3868
8,232,380,"Master III","mohamed","#P0P282LR","Thành viên",7614,3807
9,0,0,"Master III","AR","#QQRJPQG9L","Thành viên",7599,3799
10,0,0,"Master III","beffa","#8UL9PYR9L","Co-leader",7562,3781
11,0,0,"Master III","houssem","#YUQ2LQCVY","Elder",7542,1885
12,24,40,"Master III","bilel","#RLY0LUQ","Thành viên",7530,1882
13,37,40,"Master III","zaroui king","#LC9UP2Q8","Thành viên",7505,1876
14,0,0,"Master III","WEEEL","#9GL8G9P8J","Leader",7503,1875
15,124,0,"Master II","WAEL","#2GPQJU9L0","Elder",7483,1870
16,57,40,"Master II","♤MahdI♤~~","#LGYRPCJ2Y","Thành viên",7298,1824
17,0,0,"Master II","mr white","#2CGYLCY0J","Thành viên",7282,1820
18,192,210,"Master II","PapMalik","#QQQ2PJUQR","Co-leader",7273,1818
19,58,361,"Master II","ķ.ãymen","#LYY29PRJC","Elder",7239,1809
20,0,0,"Master II","Ghost","#8LLL28Y2L","Thành viên",7162,1790
21,0,0,"Master II","Majdarius","#988QCPV0J","Thành viên",7153,858
22,0,0,"Master II","ging","#LVLQYL92J","Elder",7126,855
23,0,0,"Master II","Nany","#V9GQLPG99","Thành viên",7116,853
24,44,0,"Master II","tiita","#YP0CGGG9J","Co-leader",7103,852
25,0,0,"Master II","aymen","#9YC99Y989","Thành viên",7085,850
26,0,0,"Master II","bel7i ✌️","#L0C9J2PLP","Co-leader",7041,844
27,38,80,"Master II","hama","#C2PVYRPGL","Thành viên",7030,843
28,372,0,"Master I","DINGO","#8L2V92RC2","Co-leader",6860,823
29,0,0,"Master I","B&amp;G","#GGQUQLJRC","Thành viên",6795,815
30,34,80,"Master I","Galakts","#LQJ8URG28","Thành viên",6711,805
31,116,120,"Master I","mentostilt","#YY89G9UJU","Thành viên",6708,670
32,0,0,"Master I","Louai haded","#2RVJPUGC0","Thành viên",6693,669
33,46,80,"Master I","Chedi","#Y8QGVGQG9","Thành viên",6660,666
34,0,0,"Master I","borhen92","#C9RUVCP28","Thành viên",6660,666
35,0,0,"Master I","Tarek Terry","#Y9V29820L","Thành viên",6655,665
36,0,0,"Master I","youssefbs","#9PRRJLLQY","Thành viên",6626,662
37,0,0,"Master I","ramzi","#Y0RC92G8P","Elder",6583,658
38,0,0,"Master I","oussama","#PQQ2GJJUL","Thành viên",6519,651
39,0,0,"Master I","cherni","#CJJJVGRYV","Thành viên",6500,650
40,0,0,"Challenger III","skiwi","#LP88C9JQU","Thành viên",6182,618
41,0,0,"Challenger III","ahmed","#YQGQ9R8P2","Thành viên",6173,185
42,28,40,"Challenger III","theDeaLer","#PG9L8LGJV","Thành viên",6120,183
43,0,0,"Challenger III","kalilou Fatiga","#LRVJR0LRQ","Thành viên",6060,181
44,0,0,"Challenger II","Youssef","#RU2J0UJVP","Thành viên",5536,166
45,0,0,"Challenger I","mah douSh","#VUGGV0PYC","Thành viên",5409,162
46,0,0,"Challenger I","clachebob","#8VCQJ2C08","Thành viên",5083,152
47,0,0,"Đấu trường 14","faxas","#LY2080JJY","Thành viên",4820,144
48,0,0,"Đấu trường 13","amor","#CCUP2YPY8","Thành viên",4419,132
49,0,0,"Đấu trường 13","JAKMONTALI","#8QRG2L2PG","Thành viên",4234,127
50,0,0,"Đấu trường 11","shaimatita","#UCGG0QUQR","Thành viên",3703,111
