"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,68,0,"Grand Champion","Umak sus","#J0Y0JR8L8","Elder",8741,4370
2,0,0,"Champion","mahamad","#22G0QPJCL","Co-leader",8408,4204
3,0,0,"Master III","dan1234567","#P2VJC0R89","Elder",7594,3797
4,0,0,"Master III","CMB","#89V0URLV","Elder",7526,3763
5,0,0,"Master III","omer shado","#LPQJ20Q9U","Elder",7500,3750
6,0,0,"Master II","Papa_Hackett","#8RPL0CVRC","Elder",7308,3654
7,0,0,"Master II","THE END","#G8UYJVQLG","Elder",7274,3637
8,0,0,"Master II","ahmad |:","#89RC99PV","Elder",7273,3636
9,0,0,"Master II","爪ㄖ刀丂ㄒ乇尺ఌ","#JV2YVL9JY","Elder",7266,3633
10,0,0,"Master II","&lt;c3&gt;Marshall","#YP9LG92UU","Co-leader",7260,3630
11,0,0,"Master II","cess_Agus¯\_(ツ","#J0VYPRCY0","Elder",7244,1811
12,0,0,"Master II","hhGregg","#90208GR82","Elder",7232,1808
13,0,0,"Master II","------","#P9L902GUP","Elder",7192,1798
14,0,0,"Master II","Samo","#2QCVP20QC","Elder",7144,1786
15,0,0,"Master II","hama 7","#VG2JR9YCG","Elder",7005,1751
16,0,20,"Master II","hama","#YPUJUVYGC","Elder",7001,1750
17,0,0,"Master I","FF_GODOY1","#9C0CJ8UUG","Elder",6742,1685
18,0,0,"Master I","☯MAFYA☯","#22JLRYJ2Q","Elder",6741,1685
19,0,0,"Master I","Shivan","#9R029YCRP","Leader",6700,1675
20,0,20,"Master I","rawa salman","#2GRVP9G0L","Co-leader",6533,1633
21,10,26,"Master I","rabar","#PCVLLU8CQ","Elder",6532,783
22,0,0,"Master I","Shivo丨°KURD°","#RLJRLPQ0C","Co-leader",6530,783
23,0,0,"Master I","Daniel","#VG8Y9LJ8U","Elder",6519,782
24,0,0,"Challenger III","hama Rash","#JY8JCVQ0J","Thành viên",6294,755
25,0,0,"Challenger III","✨B҉a҉d҉A҉s҉s҉✨","#2LLJQR8G0","Elder",6080,729
26,0,0,"Challenger II","&lt;c3&gt;illumi","#L8J9PV988","Co-leader",5971,716
27,0,0,"Challenger II","KURDISH DANGER♎","#LQQ0Y8JLY","Elder",5949,713
28,0,0,"Challenger II","ᴹ. ᵀ™&#123;ᶻᴴᵞᴬᴿ}®©","#P2QQGCPY2","Co-leader",5939,712
29,0,0,"Challenger II","3REF_721عريف","#RVP0L0VYR","Elder",5856,702
30,0,0,"Challenger II","tha kurd armie","#Y2RL2RUYC","Elder",5846,701
31,0,0,"Challenger II","brwa","#GV29GJY9V","Elder",5843,584
32,0,10,"Challenger II","KING","#YG0RJJPV","Elder",5841,584
33,0,0,"Challenger II","PAIWAND","#Q22GLGU09","Thành viên",5675,567
34,0,0,"Challenger II","ali","#GG0LQ8QJ8","Co-leader",5643,564
35,26,0,"Challenger II","nova I yousef","#P90CJCYCJ","Thành viên",5560,556
36,0,0,"Challenger I","korsh king","#RJ0Q9U8VL","Elder",5389,538
37,0,0,"Challenger I","zoro","#U8JL08Y2P","Elder",5309,530
38,0,0,"Challenger I","النمر الاسود","#J2GV0R89","Thành viên",5239,523
39,0,0,"Challenger I","shrnaxi","#9GGQ8CV0Y","Thành viên",5058,505
40,0,0,"Đấu trường 14","zaniar roale","#G9UY2RCYR","Thành viên",4938,493
41,2,40,"Đấu trường 14","yusef war","#2Q9JVPPLL","Thành viên",4755,142
42,38,0,"Đấu trường 14","siganasSosGay","#JRQYYG98P","Thành viên",4695,140
43,18,26,"Đấu trường 13","Ravar135","#U2U2JY0QR","Thành viên",4574,137
44,0,20,"Đấu trường 12","97","#JCU2GPC0G","Thành viên",3902,117
