"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,78,10,"Champion","Mounir","#92PQR80JJ","Leader",8410,4205
2,164,160,"Champion","fadi tito","#PGJL0QJU","Co-leader",8043,4021
3,112,124,"Champion","akagami","#LL8LLYRRV","Co-leader",8002,4001
4,0,10,"Master III","moutchou","#2CGRG8CLV","Co-leader",7533,3766
5,46,0,"Master III","F@r0uk","#LG8J0CYR","Co-leader",7500,3750
6,0,0,"Master II","Wrong","#8R0L82GYP","Member",7272,3636
7,16,80,"Master II","CaptainCook","#Q9QUGCLQ8","Co-leader",7179,3589
8,0,0,"Master II","TaMouRt_SaId_Dz","#LUCPQ2L9L","Member",7090,3545
9,0,0,"Master I","toz","#V2PGC0LQ8","Elder",6980,3490
10,0,0,"Master I","unknown","#9GU8U88CG","Co-leader",6953,3476
11,42,80,"Master I","fhf","#CVL8LU909","Co-leader",6759,1689
12,0,0,"Master I","deadston","#9RCVLU9P2","Elder",6747,1686
13,0,0,"Master I","MiNe","#8R0G9CQ98","Member",6741,1685
14,0,0,"Master I","Anis niso","#C0PVPU9J","Member",6709,1677
15,0,0,"Challenger III","/--anis--\","#80L9JRR0","Co-leader",6366,1591
16,0,0,"Challenger III","Samy Sam","#Q28GQUP2G","Elder",6315,1578
17,0,0,"Challenger III","Omar hh","#LC0J88JV8","Member",6300,1575
18,26,40,"Challenger III","Bingo","#929LYPUV","Co-leader",6296,1574
19,0,0,"Challenger III","loca","#YR0G0PPC8","Elder",6271,1567
20,0,0,"Challenger III","sabriiii","#C8CYLGCQC","Member",6110,1527
21,0,0,"Challenger III","foxyo","#J989JLRC9","Elder",6030,723
22,162,168,"Challenger III","Younes","#9PCLUQRQ","Co-leader",6024,722
23,0,0,"Challenger III","mouh","#UPG9VG9CY","Member",6019,722
24,0,0,"Challenger II","houssam","#920CLCPUR","Member",5798,695
25,0,0,"Challenger II","youcef","#UJCJQ92PU","Member",5679,681
26,0,0,"Challenger II","kamel Milano","#VGJCCLR8R","Member",5644,677
27,134,168,"Challenger II","N@Z|M","#P2VPUGQR","Co-leader",5601,672
28,60,0,"Challenger II","M-A B","#CP9YG8YG","Elder",5564,667
29,0,0,"Challenger II","michou poliakov","#89LCY0QUV","Elder",5522,662
30,0,0,"Challenger I","Godlike Aim","#CJ2RRGVC9","Member",5297,635
31,0,0,"Challenger I","fsc","#VJL8VL2","Elder",5247,524
32,0,0,"Challenger I","vodka","#RR2V8CY2Y","Member",5028,502
33,0,0,"Arena 14","MG4","#GCQLCCJYJ","Member",4855,485
34,0,0,"Arena 14","MONSTER","#G9JUUGLQQ","Member",4731,473
35,0,0,"Arena 13","Ryan Blkz","#8PRQQ9CV9","Member",4218,421
36,0,0,"Arena 12","chihab","#2ULQPJ2Y9","Member",4186,418
37,0,0,"Arena 10","tsunamis","#PR8LPCCPC","Member",3087,308
38,0,0,"Arena 9","rayan dz","#JY8YVGP28","Elder",2782,278
39,0,0,"Arena 8","Lamine","#UQ8YC922U","Member",2408,240
