"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","OMAR❣RM","#22JUVYG0Q","Leader",9000,4500
2,0,0,"Royal Champion","Ahmed Fariq","#RC0QJU02","Co-leader",9000,4500
3,0,0,"Royal Champion","A̸b̸b̸o̸u̸d̸丨刑事","#22UY88GU","Co-leader",9000,4500
4,0,0,"Royal Champion","ابـو حســين","#CVVG89","Co-leader",9000,4500
5,0,0,"Royal Champion","‼$Danny⚔Max$‼","#QJP9VPCYY","Co-leader",9000,4500
6,0,0,"Grand Champion","wakas","#VLL8GCY","Co-leader",8882,4441
7,0,0,"Grand Champion","⭐️✔️ÅBBĀS✔️⭐️","#8908R2CP2","Co-leader",8532,4266
8,0,0,"Champion","★ＣＡＮＡＲＹ ™★","#Y0RRCYL2R","Elder",8253,4126
9,0,0,"Champion","THE BOSS","#RQV2J09Y","Co-leader",8162,4081
10,0,0,"Champion","حِگومةHeKooMa❤️","#UL8LUY0G","Member",8009,4004
11,0,0,"Master II","☠ملك☣القراصنة☠","#CCUC200R","Elder",7013,1753
12,0,0,"Challenger I","OMAR","#CUPCLQ8CL","Co-leader",5044,1261
