"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,15,0,"Champion","ryuki","#LRC9LJUJL","Üye",8135,4067
2,0,0,"Master II","ヨッシー","#99C2U9QCP","Büyük",7184,3592
3,0,0,"Master II","mike ox long","#LRVV0V0V0","Üye",7175,3587
4,0,0,"Master II","KAITo","#9R8YRCYLQ","Büyük",7022,3511
5,16,40,"Master I","NORI","#RVJC2G8G","Büyük",6935,3467
6,26,0,"Master I","EHA","#29UGPU","Lider",6871,3435
7,0,0,"Master I","kotarou","#8PLPPU2RG","Üye",6859,3429
8,0,10,"Master I","青眼白竜","#9PL092PVY","Üye",6850,3425
9,0,0,"Master I","yuu925","#P9GGCVGRG","Büyük",6841,3420
10,0,0,"Master I","な〜さん","#8GJJYUV0C","Üye",6768,3384
11,0,0,"Master I","てるあき","#8YY0JJ992","Büyük",6709,1677
12,26,0,"Master I","かーくん","#QCGQVG00Y","Büyük",6659,1664
13,0,0,"Master I","∞鸞∞","#L0Y8VYQYV","Üye",6536,1634
14,0,0,"Master I","ピクミン@ギンゴシ","#Y0JYVYPV","Üye",6533,1633
15,0,0,"Master I","ゆう","#9L2QC2RLQ","Üye",6500,1625
16,0,0,"Challenger III","エイト","#90J2P8V0P","Üye",6346,1586
17,28,39,"Challenger III","よしもも","#9YQVGVPRU","Üye",6178,1544
18,18,40,"Challenger III","レイ","#UCYPJQLU8","Üye",6131,1532
19,0,0,"Challenger III","My Gospel","#8VUY902YQ","Üye",6099,1524
20,0,0,"Challenger III","ぐちぱ","#PG0QGVV9U","Üye",6007,1501
21,0,0,"Challenger II","らーゆ","#Y02GLRJG8","Üye",5836,700
22,0,0,"Challenger II","運子吹喜忘連田","#P28VVUYQQ","Üye",5613,673
23,0,0,"Challenger I","TKC","#8C8JPU992","Üye",5254,630
24,0,0,"Challenger I","ゆーと","#PL9UL2PCQ","Üye",5204,624
