"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","РаРа58","#PPRQR0QL","Leader",8530,4265
2,0,0,"Challenger III","Андрей","#QRRGJGR8L","Elder",6278,3139
3,0,0,"Challenger III","моте","#898UU2R8R","Elder",6193,3096
4,0,0,"Challenger II","ProУбица","#Q98U28G00","Co-leader",5920,2960
5,0,0,"Challenger II","Johnny","#20LV2J8Q","Co-leader",5917,2958
6,0,0,"Challenger II","макс","#8GVRCPUY9","Elder",5857,2928
7,0,0,"Challenger II","Harm","#R0LVQPGY","Elder",5755,2877
8,0,0,"Challenger II","Ан д Рей","#GY20GLQ90","Elder",5720,2860
9,0,0,"Challenger II","юля","#QU9LU02G","Co-leader",5687,2843
10,0,0,"Challenger II","Kagekao","#QRJPGJR0Y","Member",5617,2808
11,0,0,"Challenger II","lemon","#GYRUCG2J","Elder",5592,1398
12,0,0,"Challenger I","Егор","#PRC90G0QG","Elder",5391,1347
13,0,0,"Challenger I","Егор","#VU8U0CUR","Elder",5388,1347
14,0,0,"Challenger I","Саня","#2GRQPU8J","Co-leader",5357,1339
15,0,0,"Challenger I","Aleksart_1","#CQQYPG2V2","Member",5288,1322
16,0,0,"Arena 14","мор","#YYQLRPPC","Member",5041,1260
17,0,0,"Arena 14","QUE PRO","#U98QPR8V8","Member",4789,1197
18,0,0,"Arena 13","islam","#PV8JQ988L","Member",4451,1112
19,0,0,"Arena 11","fedor 32.2","#LURRUYYQ","Member",3660,915
