"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","園子溫","#2PQ8PRJU","Colíder",9000,4500
2,48,0,"Royal Champion","Jayden","#29PQ9P2UL","Ancião",9000,4500
3,18,0,"Royal Champion","Kidd15","#20CGL02Y","Colíder",9000,4500
4,10,0,"Royal Champion","Jacky","#22QPC2GVQ","Membro",9000,4500
5,8,0,"Royal Champion","Myk","#2CUJL0QR","Lider",9000,4500
6,0,0,"Grand Champion","Ho","#G9JRYYRL","Membro",8957,4478
7,38,0,"Grand Champion","光樹","#L9LPQJ8Q","Ancião",8676,4338
8,0,0,"Grand Champion","雲淡風輕","#922Y8LPLU","Membro",8558,4279
9,38,10,"Champion","wayne home","#98Y20RUC","Ancião",8224,4112
10,28,0,"Champion","雄仔餅","#Y9QQ0JVC2","Colíder",8214,4107
11,36,0,"Champion","Tommy","#2L8YC8CUP","Ancião",8136,2034
12,20,80,"Champion","莫拉之神","#28VJ00LRG","Membro",8000,2000
13,0,0,"Champion","CW21","#YG2PRLQ0","Colíder",8000,2000
14,0,0,"Master III","Fefe","#2LC0YRVCG","Membro",7500,1875
15,0,30,"Master II","Tony Tong","#9CVPQ00G8","Ancião",7447,1861
16,50,10,"Master II","主客和","#2UL02QC8J","Colíder",7254,1813
17,0,0,"Master II","宁财神","#82YJY9G2C","Membro",7118,1779
18,0,0,"Master II","Trainer Brian","#82LQQ9GY9","Colíder",7098,1774
19,8,40,"Master II","tiktik108","#PVPUUJC","Membro",7089,1772
20,10,40,"Challenger III","lok","#PGVY02PC9","Membro",6228,1557
21,8,0,"Challenger III","ppppp","#V2LLGCVRV","Membro",6211,745
22,0,0,"Challenger III","大气","#QRY88Y8YC","Membro",6170,740
23,10,120,"Challenger I","筲箕灣湯王","#RU8LVG8YU","Ancião",5422,650
